"Vote Type (FOR=1,AGAINST=2)","County","Candidate Name","Party","Office Name","Office District","Winner","Write-In?", CONG 08,CONG 04,CONG 07,CONG 01,CONG 03,CONG 05,CONG 02,CONG 06
1,00,"Barack Obama",DEM,President - Vice Pres,,Y,,158036,185291,181520,98876,147379,171998,144828,130781
1,00,"Mitt Romney",REP,President - Vice Pres,,,,105605,55123,60457,172036,101751,93151,91116,113325
1,00,"Gary Johnson",LIB,President - Vice Pres,,,,3447,1798,2536,3980,3916,2855,3377,3394
1,00,"Jill Stein",GRN,President - Vice Pres,,,,2123,967,1648,1752,2160,1542,1801,1824
1,00,"Tiffany Renee Briscoe",DEM,President - Vice Pres,,,Y,0,4,2,4,0,2,1,0
1,00,"Dennis Knill",DEM,President - Vice Pres,,,Y,0,0,0,2,0,0,0,0
1,00,"Matthew Lydick",REP,President - Vice Pres,,,Y,2,0,6,1,5,1,1,1
1,00,"Barbara A. Prokopich",REP,President - Vice Pres,,,Y,0,1,0,0,0,0,1,0
1,00,"Santa Claus",IND,President - Vice Pres,,,Y,52,30,62,94,96,56,96,66
1,00,"Richard Duncan",IND,President - Vice Pres,,,Y,1,0,3,0,0,3,6,0
1,00,"Bruce Mlynski",IND,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0
1,00,"Kevin M. Thorne",IND,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0
1,00,"James Clymer",CON,President - Vice Pres,,,Y,0,1,3,5,3,6,9,4
1,00,"Virgil Goode",CON,President - Vice Pres,,,Y,46,30,46,49,35,43,45,63
1,00,"Ross C. Rocky Anderson",OTH,President - Vice Pres,,,Y,32,13,26,21,21,9,11,20
1,00,"Andre Barnett",OTH,President - Vice Pres,,,Y,2,0,6,1,0,1,3,0
1,00,"Roseanne Barr",OTH,President - Vice Pres,,,Y,7,6,4,5,8,10,4,13
1,00,"Will Christensen",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0
1,00,"Stephen Durham",OTH,President - Vice Pres,,,Y,2,0,5,1,2,0,2,0
1,00,"Merlin Miller",OTH,President - Vice Pres,,,Y,3,0,1,2,2,3,2,7
1,00,"Leon Leo Ray",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0
1,00,"Michael David Boyles",UNF,President - Vice Pres,,,Y,0,0,0,2,2,1,0,0
1,00,"Theodis (Ted) Brown, Sr.",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0
1,00,"Paul Chehade",UNF,President - Vice Pres,,,Y,2,5,1,0,2,0,0,0
1,00,"David M. Crosby",UNF,President - Vice Pres,,,Y,0,0,0,0,0,1,2,3
1,00,"Fred Donald Dickson, Jr.",UNF,President - Vice Pres,,,Y,0,0,3,2,0,1,0,0
1,00,"Robert William Dietz",UNF,President - Vice Pres,,,Y,0,0,0,0,0,1,0,0
1,00,"Dwight Kenneth French",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0
1,00,"Darrell Hykes",UNF,President - Vice Pres,,,Y,0,2,0,0,0,3,0,2
1,00,"Nelson Keyton",UNF,President - Vice Pres,,,Y,0,0,0,1,0,0,1,1
1,00,"Dean Morstad",UNF,President - Vice Pres,,,Y,0,0,1,0,0,0,0,0
1,00,"Deonia Neveu",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0
1,00,"Terrance James O'Hara",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0,0,1
1,00,"Jill Reed",UNF,President - Vice Pres,,,Y,1,1,0,0,0,0,0,4
1,00,"Cecil James Roth",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0
1,00,"Sheila Tittle",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0
1,00,"Other Write-Ins",BOT,President - Vice Pres,,,Y,1043,684,701,987,1007,954,999,872
1,00,"Ben Cardin",DEM,U.S. Senator           ,,Y,,140065,159925,153234,85284,131430,148371,124449,111415
1,00,"Daniel John Bongino",REP,U.S. Senator           ,,,,80087,40955,43443,117266,65974,64194,54032,89007
1,00,"Dean Ahmad",LIB,U.S. Senator           ,,,,3661,2545,3304,3189,3619,3186,3029,3647
1,00,"S. Rob Sobhani",UNF,U.S. Senator           ,,,,39076,33028,39254,64820,48686,46136,54973,37347
1,00,"Lih Young",DEM,U.S. Senator           ,,,Y,11,5,20,14,18,13,18,13
1,00,"Mary Podlesak",REP,U.S. Senator           ,,,Y,1,0,2,11,0,1,3,0
1,00,"Brandy Baker",UNF,U.S. Senator           ,,,Y,19,8,20,6,17,8,12,16
1,00,"Ed Tinus",UNF,U.S. Senator           ,,,Y,2,2,1,18,2,2,9,1
1,00,"Other Write-Ins",BOT,U.S. Senator           ,,,Y,239,204,223,285,228,225,252,197
1,00,"Wendy Rosen",DEM,Rep in Congress,01,,,,,,70763,,,,
1,00,"Andy Harris",REP,Rep in Congress,01,Y,,,,,172588,,,,
1,00,"Muir Wayne Boda",LIB,Rep in Congress,01,,,,,,10140,,,,
1,00,"John LaFerla",DEM,Rep in Congress,01,,Y,,,,8817,,,,
1,00,"Michael Calpino",UNF,Rep in Congress,01,,Y,,,,52,,,,
1,00,"Douglas Dryden Rae",UNF,Rep in Congress,01,,Y,,,,17,,,,
1,00,"Other Write-Ins",BOT,Rep in Congress,01,,Y,,,,1894,,,,
1,00,"C. A. Dutch Ruppersberger",DEM,Rep in Congress,02,Y,,,,,,,,147263,
1,00,"Nancy C. Jacobs",REP,Rep in Congress,02,,,,,,,,,77574,
1,00,"Leo Wayne Dymowski",LIB,Rep in Congress,02,,,,,,,,,7883,
1,00,"Ray Bly",REP,Rep in Congress,02,,Y,,,,,,,16,
1,00,"Other Write-Ins",BOT,Rep in Congress,02,,Y,,,,,,,342,
1,00,"John Sarbanes",DEM,Rep in Congress,03,Y,,,,,,157317,,,
1,00,"Eric Delano Knowles",REP,Rep in Congress,03,,,,,,,76927,,,
1,00,"Paul W. Drgos, Jr.",LIB,Rep in Congress,03,,,,,,,9287,,,
1,00,"Other Write-Ins",BOT,Rep in Congress,03,,Y,,,,,422,,,
1,00,"Donna F. Edwards",DEM,Rep in Congress,04,Y,,,174278,,,,,,
1,00,"Faith M. Loudon",REP,Rep in Congress,04,,,,52081,,,,,,
1,00,"Scott Soffen",LIB,Rep in Congress,04,,,,5170,,,,,,
1,00,"Other Write-Ins",BOT,Rep in Congress,04,,Y,,286,,,,,,
1,00,"Steny H. Hoyer",DEM,Rep in Congress,05,Y,,,,,,,177046,,
1,00,"Tony O'Donnell",REP,Rep in Congress,05,,,,,,,,76821,,
1,00,"Arvin Vohra",LIB,Rep in Congress,05,,,,,,,,3718,,
1,00,"Bob Auerbach",GRN,Rep in Congress,05,,,,,,,,4097,,
1,00,"Other Write-Ins",BOT,Rep in Congress,05,,Y,,,,,,303,,
1,00,"John Delaney",DEM,Rep in Congress,06,Y,,,,,,,,,137029
1,00,"Roscoe G. Bartlett",REP,Rep in Congress,06,,,,,,,,,,95263
1,00,"Nickolaus Mueller",LIB,Rep in Congress,06,,,,,,,,,,8350
1,00,"Other Write-Ins",BOT,Rep in Congress,06,,Y,,,,,,,,304
1,00,"Elijah Cummings",DEM,Rep in Congress,07,Y,,,,175357,,,,,
1,00,"Frank C. Mirabile",REP,Rep in Congress,07,,,,,53775,,,,,
1,00,"Ronald M. Owens-Bey",LIB,Rep in Congress,07,,,,,6665,,,,,
1,00,"Ty Glen Busch",DEM,Rep in Congress,07,,Y,,,6,,,,,
1,00,"Charles U. Smith",DEM,Rep in Congress,07,,Y,,,21,,,,,
1,00,"Other Write-Ins",BOT,Rep in Congress,07,,Y,,,306,,,,,
1,00,"Chris Van Hollen",DEM,Rep in Congress,08,Y,,155636,,,,,,,
1,00,"Ken Timmerman",REP,Rep in Congress,08,,,93385,,,,,,,
1,00,"Mark Grannis",LIB,Rep in Congress,08,,,6011,,,,,,,
1,00,"George Gluck",GRN,Rep in Congress,08,,,3951,,,,,,,
1,00,"Other Write-Ins",BOT,Rep in Congress,08,,Y,315,,,,,,,
1,08,"Pamela R. Howard",DEM,County Executive       ,,,,,,,15401,,,,
1,08,"Tari Moore",REP,County Executive       ,,Y,,,,,17353,,,,
1,08,"Other Write-Ins",BOT,County Executive       ,,,Y,,,,48,,,,
1,08,"Pamela Husfelt Bailey",DEM,County Council         ,001,,,,,,12349,,,,
1,08,"Alan McCarthy",REP,County Council         ,001,Y,,,,,19572,,,,
1,08,"Other Write-Ins",BOT,County Council         ,001,,Y,,,,43,,,,
1,08,"James G. Crouse",DEM,County Council         ,005,,,,,,14214,,,,
1,08,"Robert J. Hodge",REP,County Council         ,005,Y,,,,,18007,,,,
1,08,"Other Write-Ins",BOT,County Council         ,005,,Y,,,,38,,,,
1,23,"Leah J. Seaton",BOT,Judge of the Circuit Court,01,Y,,,,,24262,,,,
1,23,"Other Write-Ins",BOT,Judge of the Circuit Court,01,,Y,,,,166,,,,
1,24,"Brian Daniel Shockley",BOT,Judge of the Circuit Court,01,Y,,,,,17915,,,,
1,24,"Other Write-Ins",BOT,Judge of the Circuit Court,01,,Y,,,,104,,,,
1,08,"Keith A. Baynes",BOT,Judge of the Circuit Court,02,Y,,,,,22316,,,,
1,08,"Jane Murray",BOT,Judge of the Circuit Court,02,Y,,,,,21417,,,,
1,08,"Other Write-Ins",BOT,Judge of the Circuit Court,02,,Y,,,,182,,,,
1,04,"Nancy M. Purpura",BOT,Judge of the Circuit Court,03,Y,,,,54579,17353,38269,,113526,
1,04,"Other Write-Ins",BOT,Judge of the Circuit Court,03,,Y,,,493,212,398,,1089,
1,13,"M. Elizabeth Bowen",BOT,Judge of the Circuit Court,03,Y,,,,,52267,,,27061,
1,13,"Other Write-Ins",BOT,Judge of the Circuit Court,03,,Y,,,,754,,,279,
1,02,"Pamela L. North",BOT,Judge of the Circuit Court,05,Y,,,57377,,,59887,17159,18832,
1,02,"Other Write-Ins",BOT,Judge of the Circuit Court,05,,Y,,775,,,674,237,183,
1,14,"Lenore R. Gelfman",BOT,Judge of the Circuit Court,05,Y,,,,40487,,23599,,8361,
1,14,"William V. Tucker",BOT,Judge of the Circuit Court,05,Y,,,,36597,,21589,,7779,
1,14,"Other Write-Ins",BOT,Judge of the Circuit Court,05,,Y,,,600,,320,,120,
1,11,"William Rogers Nicklas, Jr.",BOT,Judge of the Circuit Court,06,Y,,38047,,,,,,,32141
1,11,"Other Write-Ins",BOT,Judge of the Circuit Court,06,,Y,313,,,,,,,255
1,16,"Anne K. Albright",BOT,Judge of the Circuit Court,06,Y,,113041,,,,22703,,,77411
1,16,"Michael D. Mason",BOT,Judge of the Circuit Court,06,Y,,101425,,,,19939,,,68168
1,16,"Louise G. Scrivener",BOT,Judge of the Circuit Court,06,Y,,97803,,,,18577,,,63972
1,16,"Other Write-Ins",BOT,Judge of the Circuit Court,06,,Y,1671,,,,294,,,1097
1,05,"Marjorie Lynn Clagett",BOT,Judge of the Circuit Court,07,Y,,,,,,,28885,,
1,05,"Other Write-Ins",BOT,Judge of the Circuit Court,07,,Y,,,,,,223,,
1,17,"Krystal Alves",BOT,Judge of the Circuit Court,07,Y,,,99832,,,,69160,,
1,17,"DaNeeka Varner Cotton",BOT,Judge of the Circuit Court,07,Y,,,86124,,,,60632,,
1,17,"John P. Davey",BOT,Judge of the Circuit Court,07,Y,,,83939,,,,61446,,
1,17,"Hassan A. El-Amin",BOT,Judge of the Circuit Court,07,Y,,,74806,,,,54837,,
1,17,"Sherrie L. Krauser",BOT,Judge of the Circuit Court,07,Y,,,83523,,,,61222,,
1,17,"Other Write-Ins",BOT,Judge of the Circuit Court,07,,Y,,938,,,,966,,
1,19,"David W. Densford",BOT,Judge of the Circuit Court,07,Y,,,,,,,18138,,
1,19,"Joseph Michael Stanalonis",BOT,Judge of the Circuit Court,07,,,,,,,,16409,,
1,19,"Other Write-Ins",BOT,Judge of the Circuit Court,07,,Y,,,,,,68,,
1,03,"Kendra Y. Ausby",BOT,Judge of the Circuit Court,08,Y,,,,58084,,27348,,11008,
1,03,"Jeannie J. Hong",BOT,Judge of the Circuit Court,08,Y,,,,47836,,26930,,9186,
1,03,"Charles J. Peters",BOT,Judge of the Circuit Court,08,Y,,,,47310,,26074,,9065,
1,03,"Michael W. Reed",BOT,Judge of the Circuit Court,08,Y,,,,50380,,26619,,9598,
1,03,"Yolanda A. Tanner",BOT,Judge of the Circuit Court,08,Y,,,,55980,,26689,,10602,
1,03,"David W. Young",BOT,Judge of the Circuit Court,08,Y,,,,51590,,26391,,9595,
1,03,"Other Write-Ins",BOT,Judge of the Circuit Court,08,,Y,,,677,,711,,157,
1,00,"Robert N. McDonald",BOT,Judge Court of Appeals,02,Y,,,,50203,61612,35389,,127240,
2,00,"Robert N. McDonald",BOT,Judge Court of Appeals,02,Y,,,,9102,13434,6061,,25056,
1,00,"Lynne A. Battaglia",BOT,Judge Court of Appeals,03,Y,,64762,,42270,18066,25121,,9015,89311
2,00,"Lynne A. Battaglia",BOT,Judge Court of Appeals,03,Y,,11248,,6126,4432,3376,,1346,14186
1,00,"Robert M. Bell",BOT,Judge Court of Appeals,06,Y,,,,81465,,33799,,15192,
2,00,"Robert M. Bell",BOT,Judge Court of Appeals,06,Y,,,,11703,,6765,,2838,
1,00,"Stuart R. Berger",BOT,Judge Special Appeals At Large,,Y,,178731,166698,165447,187147,169168,190237,165483,166545
2,00,"Stuart R. Berger",BOT,Judge Special Appeals At Large,,Y,,25252,28218,30802,37865,31302,29529,34579,26755
1,00,"Michele D. Hotten",BOT,Judge Special Appeals,04,Y,,,128905,,,,85940,,
2,00,"Michele D. Hotten",BOT,Judge Special Appeals,04,Y,,,13449,,,,10035,,
1,00,"Shirley M. Watts",BOT,Judge Special Appeals,06,Y,,,,80549,,33359,,15175,
2,00,"Shirley M. Watts",BOT,Judge Special Appeals,06,Y,,,,9904,,6349,,2451,
1,01,"Nicholas Todd Hadley",NON,Board of Education     ,,Y,,,,,,,,,15381
1,01,"Edward L. Root",NON,Board of Education     ,,Y,,,,,,,,,16247
1,01,"Other Write-Ins",NON,Board of Education     ,,,Y,,,,,,,,177
1,07,"Ginger DiMaggio",NON,Board of Education     ,,,,13925,,,9437,,,,
1,07,"Jim Doolan",NON,Board of Education     ,,Y,,17101,,,10634,,,,
1,07,"Cynthia L. Foley",NON,Board of Education     ,,,,12103,,,8382,,,,
1,07,"Jennifer A. Seidel",NON,Board of Education     ,,Y,,19458,,,10870,,,,
1,07,"Other Write-Ins",NON,Board of Education     ,,,Y,325,,,185,,,,
1,11,"Zakir Bengali",NON,Board of Education     ,,Y,,18975,,,,,,,17094
1,11,"Tony Chmelik",NON,Board of Education     ,,,,17341,,,,,,,12396
1,11,"Colleen Cusimano",NON,Board of Education     ,,,,19398,,,,,,,15468
1,11,"Kathryn B. Katie Groth",NON,Board of Education     ,,Y,,25380,,,,,,,22230
1,11,"Joy Schaefer",NON,Board of Education     ,,Y,,23972,,,,,,,20100
1,11,"Tom Shade",NON,Board of Education     ,,,,8489,,,,,,,6426
1,11,"Other Write-Ins",NON,Board of Education     ,,,Y,272,,,,,,,275
1,14,"Bob Ballinger",NON,Board of Education     ,,,,,,21181,,10839,,4324,
1,14,"Ann DeLacy",NON,Board of Education     ,,Y,,,,19098,,12986,,4969,
1,14,"David Gertler",NON,Board of Education     ,,,,,,19647,,10870,,3453,
1,14,"Ellen Flynn Giles",NON,Board of Education     ,,Y,,,,20155,,12301,,4097,
1,14,"Jackie Scott",NON,Board of Education     ,,,,,,16313,,10540,,3802,
1,14,"Janet Siddiqui",NON,Board of Education     ,,Y,,,,28138,,15963,,5278,
1,14,"Other Write-Ins",NON,Board of Education     ,,,Y,,,473,,274,,111,
1,15,"Nivek Johnson",NON,Board of Education     ,,,,,,,2034,,,,
1,15,"J. Brian Kirby",NON,Board of Education     ,,Y,,,,,4145,,,,
1,15,"Bryan Williams",NON,Board of Education     ,,Y,,,,,4269,,,,
1,15,"Other Write-Ins",NON,Board of Education     ,,,Y,,,,51,,,,
1,22,"Donna L. Brightman",NON,Board of Education     ,,Y,,,,,,,,,28550
1,22,"Justin Hartings",NON,Board of Education     ,,Y,,,,,,,,,24995
1,22,"Travis W. Poole",NON,Board of Education     ,,,,,,,,,,,21526
1,22,"Wayne D. Ridenour",NON,Board of Education     ,,Y,,,,,,,,,28369
1,22,"Melissa Williams",NON,Board of Education     ,,Y,,,,,,,,,27936
1,22,"Other Write-Ins",NON,Board of Education     ,,,Y,,,,,,,,458
1,12,"Gary L. Barlow",NON,Board of Education At Large,,,,,,,,,,,3320
1,12,"Cindy Downton",NON,Board of Education At Large,,Y,,,,,,,,,4117
1,12,"Darlena M. Grady",NON,Board of Education At Large,,,,,,,,,,,2902
1,12,"Charlotte Sebold",NON,Board of Education At Large,,Y,,,,,,,,,5584
1,12,"Other Write-Ins",NON,Board of Education At Large,,,Y,,,,,,,,65
1,16,"Phil Kauffman",NON,Board of Education At Large,,Y,,85559,,,,19198,,,62370
1,16,"Morris Panner",NON,Board of Education At Large,,,,33396,,,,6232,,,23317
1,16,"Other Write-Ins",NON,Board of Education At Large,,,Y,705,,,,111,,,446
1,19,"Marilyn Crosby",NON,Board of Education At Large,,Y,,,,,,,20131,,
1,19,"James Tomasic",NON,Board of Education At Large,,,,,,,,,11267,,
1,19,"Other Write-Ins",NON,Board of Education At Large,,,Y,,,,,,87,,
1,06,"Louise M. Cheek",NON,Board of Education     ,001,Y,,,,,1980,,,,
1,06,"Marty J. Gangemi",NON,Board of Education     ,001,,,,,,896,,,,
1,06,"Other Write-Ins",NON,Board of Education     ,001,,Y,,,,26,,,,
1,17,"Zabrina Epps",NON,Board of Education     ,001,Y,,,9586,,,,3906,,
1,17,"David Murray",NON,Board of Education     ,001,,,,9031,,,,4734,,
1,17,"Other Write-Ins",NON,Board of Education     ,001,,Y,,41,,,,28,,
1,06,"Jack Cole",NON,Board of Education     ,002,,,,,,988,,,,
1,06,"C. Tolbert Rowe",NON,Board of Education     ,002,Y,,,,,1748,,,,
1,06,"Other Write-Ins",NON,Board of Education     ,002,,Y,,,,22,,,,
1,16,"Fred Evans",NON,Board of Education     ,002,,,58191,,,,12875,,,42629
1,16,"Rebecca Smondrowski",NON,Board of Education     ,002,Y,,60278,,,,12558,,,44514
1,16,"Other Write-Ins",NON,Board of Education     ,002,,Y,500,,,,77,,,320
1,21,"Juanita Sue Hopkins",NON,Board of Education     ,002,Y,,,,,1361,,,,
1,21,"Other Write-Ins",NON,Board of Education     ,002,,Y,,,,35,,,,
1,06,"George Abner",NON,Board of Education     ,003,,,,,,1469,,,,
1,06,"Jim Newcomb, Jr.",NON,Board of Education     ,003,Y,,,,,1809,,,,
1,06,"Other Write-Ins",NON,Board of Education     ,003,,Y,,,,9,,,,
1,16,"Christopher Barclay",NON,Board of Education     ,004,Y,,67471,,,,14599,,,48682
1,16,"Annita Seckinger",NON,Board of Education     ,004,,,47330,,,,10177,,,35023
1,16,"Other Write-Ins",NON,Board of Education     ,004,,Y,488,,,,81,,,333
1,17,"Patricia Eubanks",NON,Board of Education     ,004,Y,,,11517,,,,1282,,
1,17,"Micah Watson",NON,Board of Education     ,004,,,,9395,,,,1635,,
1,17,"Other Write-Ins",NON,Board of Education     ,004,,Y,,38,,,,4,,
1,17,"Raaheela Ahmed",NON,Board of Education     ,005,,,,5180,,,,10822,,
1,17,"Jeana Jacobs",NON,Board of Education     ,005,Y,,,5884,,,,11951,,
1,17,"Other Write-Ins",NON,Board of Education     ,005,,Y,,16,,,,64,,
1,21,"Jesse Gomez",NON,Board of Education     ,005,Y,,,,,1592,,,,
1,21,"Other Write-Ins",NON,Board of Education     ,005,,Y,,,,16,,,,
1,21,"Greg Criniti",NON,Board of Education     ,006,Y,,,,,819,,,,
1,21,"Andrea Poe",NON,Board of Education     ,006,,,,,,629,,,,
1,21,"Other Write-Ins",NON,Board of Education     ,006,,Y,,,,6,,,,
1,17,"Henry P. Armwood, Jr.",NON,Board of Education     ,007,,,,10853,,,,,,
1,17,"Carletta Fellows",NON,Board of Education     ,007,Y,,,15959,,,,,,
1,17,"Other Write-Ins",NON,Board of Education     ,007,,Y,,42,,,,,,
1,17,"Edward Burroughs, III",NON,Board of Education     ,008,Y,,,17433,,,,6966,,
1,17,"Andr� Nottingham",NON,Board of Education     ,008,,,,4316,,,,2223,,
1,17,"Other Write-Ins",NON,Board of Education     ,008,,Y,,55,,,,28,,
1,05,"Joe R. Chenelly",NON,Board of Education     ,001,Y,,,,,,,15949,,
1,05,"Cliff Savoy",NON,Board of Education     ,001,,,,,,,,12548,,
1,05,"Other Write-Ins",NON,Board of Education     ,001,,Y,,,,,,69,,
1,05,"Tracy H. McGuire",NON,Board of Education     ,002,Y,,,,,,,26487,,
1,05,"Jason Phillip Delizio",NON,Board of Education     ,002,,Y,,,,,,64,,
1,05,"Other Write-Ins",NON,Board of Education     ,002,,Y,,,,,,114,,
1,19,"Cathy Allen",NON,Board of Education     ,002,Y,,,,,,,21439,,
1,19,"Jim Davis",NON,Board of Education     ,002,,,,,,,,9818,,
1,19,"Other Write-Ins",NON,Board of Education     ,002,,Y,,,,,,69,,
1,05,"Rose Crunkleton",NON,Board of Education     ,003,,,,,,,,13815,,
1,05,"Kelly McConkey",NON,Board of Education     ,003,Y,,,,,,,16200,,
1,05,"Other Write-Ins",NON,Board of Education     ,003,,Y,,,,,,68,,
1,18,"Beverly G. Kelley",NON,Board of Education     ,003,Y,,,,,14516,,,,
1,18,"Other Write-Ins",NON,Board of Education     ,003,,Y,,,,123,,,,
1,18,"Tammy Harper",NON,Board of Education     ,004,Y,,,,,14665,,,,
1,18,"Other Write-Ins",NON,Board of Education     ,004,,Y,,,,104,,,,
1,19,"Joel Rose",NON,Board of Education     ,004,,,,,,,,9045,,
1,19,"Mary M. Washington",NON,Board of Education     ,004,Y,,,,,,,23173,,
1,19,"Other Write-Ins",NON,Board of Education     ,004,,Y,,,,,,60,,
1,08,"William Clark Manlove",NON,Board of Education,001,Y,,,,,27499,,,,
1,08,"Other Write-Ins",NON,Board of Education,001,,Y,,,,181,,,,
1,10,"Glenn Levi Bramble",NON,Board of Education,001,Y,,,,,1958,,,,
1,10,"Other Write-Ins",NON,Board of Education,001,,Y,,,,47,,,,
1,08,"Lauren Connon Camphausen",NON,Board of Education,002,Y,,,,,25431,,,,
1,08,"Other Write-Ins",NON,Board of Education,002,,Y,,,,96,,,,
1,10,"Anne Pattison Fleming",NON,Board of Education,003,,,,,,942,,,,
1,10,"Philip Rice",NON,Board of Education,003,Y,,,,,981,,,,
1,10,"Other Write-Ins",NON,Board of Education,003,,Y,,,,7,,,,
1,10,"Phil Bramble",NON,Board of Education,005,Y,,,,,1038,,,,
1,10,"Thomas M. Gebert",NON,Board of Education,005,,,,,,1019,,,,
1,10,"Other Write-Ins",NON,Board of Education,005,,Y,,,,3,,,,
1,20,"Warner Sumpter",NON,Board of Education     ,002,Y,,,,,1010,,,,
1,20,"Other Write-Ins",NON,Board of Education     ,002,,Y,,,,13,,,,
1,24,"Barry Q. Brittingham, Sr.",NON,Board of Education     ,002,Y,,,,,1779,,,,
1,24,"Derrick A. Smith",NON,Board of Education     ,002,,,,,,310,,,,
1,24,"Other Write-Ins",NON,Board of Education     ,002,,Y,,,,4,,,,
1,24,"Sara D. Thompson",NON,Board of Education     ,003,Y,,,,,3255,,,,
1,24,"Other Write-Ins",NON,Board of Education     ,003,,Y,,,,27,,,,
1,20,"Dan Kuebler",NON,Board of Education     ,004,Y,,,,,1240,,,,
1,20,"H. DeWayne Whittington",NON,Board of Education     ,004,,,,,,571,,,,
1,20,"Other Write-Ins",NON,Board of Education     ,004,,Y,,,,4,,,,
1,24,"Jonathan C. Cook",NON,Board of Education     ,005,Y,,,,,2781,,,,
1,24,"Other Write-Ins",NON,Board of Education     ,005,,Y,,,,11,,,,
1,01,"David Caporale",NON,Council - City of Cumberland,CU,Y,,,,,,,,,4815
1,01,"John Cline",NON,Council - City of Cumberland,CU,,,,,,,,,,1372
1,01,"Nicole Wagoner",NON,Council - City of Cumberland,CU,Y,,,,,,,,,3862
1,02,"Patricia Ray Nalley",NON,Board of Education At Large,,Y,,,48469,,,51245,14642,16694,
2,02,"Patricia Ray Nalley",NON,Board of Education At Large,,Y,,,13565,,,12945,3758,3547,
1,02,"Stacy L. Korbelak",NON,Board of Education,21,Y,,,47857,,,50535,14322,16490,
2,02,"Stacy L. Korbelak",NON,Board of Education,21,Y,,,13388,,,12890,3749,3596,
1,02,"Amalie Elizabeth Brandenburg",NON,Board of Education,33,Y,,,47664,,,50306,14313,16370,
2,02,"Amalie Elizabeth Brandenburg",NON,Board of Education,33,Y,,,13195,,,12715,3685,3549,
1,22,"David S. Gysberts",DEM,Mayor of Hagerstown,HG,Y,,,,,,,,,6058
1,22,"Bob Bruchey",REP,Mayor of Hagerstown,HG,,,,,,,,,,4466
1,22,"Other Write-Ins",BOT,Mayor of Hagerstown,HG,,Y,,,,,,,,25
1,22,"Kristin B. Aleshire",DEM,Hagerstown Council,HG,Y,,,,,,,,,6769
1,22,"William Breichner",DEM,Hagerstown Council,HG,,,,,,,,,,4223
1,22,"Martin Brubaker",DEM,Hagerstown Council,HG,Y,,,,,,,,,4427
1,22,"Lewis C. Metzner",DEM,Hagerstown Council,HG,Y,,,,,,,,,5064
1,22,"Penny Nigh",DEM,Hagerstown Council,HG,Y,,,,,,,,,5526
1,22,"Larry Bayer",REP,Hagerstown Council,HG,,,,,,,,,,2490
1,22,"Jonathan R. Burrs",REP,Hagerstown Council,HG,,,,,,,,,,2844
1,22,"Jeffrey M. Coney",REP,Hagerstown Council,HG,,,,,,,,,,2341
1,22,"Chris Kelly",REP,Hagerstown Council,HG,,,,,,,,,,2769
1,22,"Don Munson",REP,Hagerstown Council,HG,Y,,,,,,,,,5267
1,22,"Ashley C. Haywood",UNF,Hagerstown Council,HG,,,,,,,,,,2630
1,22,"Other Write-Ins",BOT,Hagerstown Council,HG,,Y,,,,,,,,38
