"County","Candidate Name","Party","Office Name","Office District","Winner", LEGS 37B,LEGS 04,LEGS 47A,LEGS 26,LEGS 45,LEGS 27C,LEGS 08,LEGS 02A,LEGS 28,LEGS 03B,LEGS 13,LEGS 17,LEGS 47B,LEGS 30A,LEGS 34A,LEGS 44A,LEGS 07,LEGS 29B,LEGS 12,LEGS 34B,LEGS 18,LEGS 21,LEGS 31A,LEGS 44B,LEGS 11,LEGS 38B,LEGS 33,LEGS 16,LEGS 22,LEGS 20,LEGS 19,LEGS 23A,LEGS 31B,LEGS 36,LEGS 32,LEGS 03A,LEGS 09B,LEGS 09A,LEGS 39,LEGS 25,LEGS 43,LEGS 10,LEGS 42A,LEGS 29A,LEGS 05,LEGS 35A,LEGS 14,LEGS 15,LEGS 01B,LEGS 27B,LEGS 30B,LEGS 46,LEGS 29C,LEGS 37A,LEGS 01A,LEGS 01C,LEGS 24,LEGS 40,LEGS 41,LEGS 35B,LEGS 42B,LEGS 38C,LEGS 06,LEGS 27A,LEGS 02B,LEGS 23B,LEGS 38A
00,"Anthony G. Brown",DEM,Governor / Lt. Governor,,Y,1583,2144,3146,9025,5083,958,2331,984,6732,890,4990,2987,834,2345,1891,2046,1459,712,3787,566,4561,3325,687,3933,3974,571,2197,5441,5221,4195,4251,1691,831,1652,2584,1934,1377,1875,2496,8566,5299,5140,811,611,1107,420,4131,2942,492,1966,658,2579,705,1180,370,436,8417,4819,5903,832,1235,522,1450,2829,418,5835,913
00,"Doug Gansler",DEM,Governor / Lt. Governor,,,1327,1639,1235,1425,1567,648,2932,907,2400,440,1320,2216,264,1209,1042,381,2915,418,1798,674,2853,1230,570,1229,4062,393,1934,4376,1295,1631,2804,444,1376,1800,1459,753,594,1352,1284,1105,1539,1910,823,799,1749,506,2274,2497,448,649,589,1603,546,211,231,436,1343,1265,2281,1237,2135,617,2805,686,279,1240,386
00,"Ralph Jaffe",DEM,Governor / Lt. Governor,,,67,79,16,18,63,16,69,37,73,21,27,38,9,24,52,19,65,17,53,20,47,16,23,44,98,19,42,45,21,36,39,6,40,74,37,32,7,39,30,24,41,56,26,22,44,33,51,35,26,15,9,40,18,25,29,32,18,28,99,67,58,30,102,5,12,17,29
00,"Heather Mizeur",DEM,Governor / Lt. Governor,,,766,1395,427,670,2398,381,2468,621,941,470,1692,1341,84,1344,1017,536,2236,195,2393,587,2485,829,453,1589,3405,198,1693,2455,1279,3793,1550,225,1074,1611,1162,975,626,1198,796,416,4102,1902,1480,216,1560,394,1379,1204,380,350,459,2808,326,89,256,354,365,2611,3059,1072,2462,266,2199,363,220,480,119
00,"Charles U. Smith",DEM,Governor / Lt. Governor,,,76,157,20,43,59,18,83,65,160,49,33,38,5,22,55,17,87,18,40,16,49,25,19,46,48,26,47,19,19,38,39,7,40,69,53,55,9,37,19,42,46,59,13,23,44,28,39,21,43,23,12,31,17,39,51,31,29,44,56,59,56,31,87,20,16,23,58
00,"Cindy A. Walsh",DEM,Governor / Lt. Governor,,,160,161,24,69,125,35,150,116,209,35,65,88,14,74,80,47,151,44,99,42,113,52,34,74,78,59,87,97,50,80,89,12,89,190,95,86,28,69,65,48,102,107,27,62,121,64,97,65,81,37,27,108,54,54,87,73,47,103,78,104,90,82,212,32,37,42,85
00,"Peter Franchot",DEM,Comptroller            ,,Y,3098,4356,3570,8578,6120,1498,5998,2058,7859,1467,6436,5252,871,3844,2996,1897,5123,989,6297,1427,7668,4324,1323,5057,8947,988,4632,9568,6218,7974,6918,1940,2586,4034,4257,3018,1952,3401,3788,7991,7342,6833,2486,1173,3598,1058,6492,5443,1070,2367,1358,4930,1236,1108,815,984,7983,5878,7507,2497,4484,1230,4699,3111,740,6192,1138
00,"Aisha Braveboy",DEM,Attorney General       ,,,447,621,1098,5428,1746,283,1002,309,3216,248,1136,564,220,508,919,714,774,236,939,243,867,1066,270,1348,999,215,667,372,1623,1133,875,733,407,613,977,512,296,435,690,6949,1679,2022,210,201,437,207,952,525,137,690,208,828,216,446,129,140,5094,1546,1783,400,481,131,845,1008,134,3041,280
00,"Jon S. Cardin",DEM,Attorney General       ,,,1862,1951,1818,2562,3031,725,2603,1132,3593,673,2384,1407,456,1637,1621,978,2140,610,2371,633,1920,1452,738,1944,4133,575,1938,1102,1754,2029,2215,691,1228,2297,1993,1277,717,1286,1236,1462,2950,3335,714,757,1661,637,1898,1302,676,862,628,2143,597,680,478,608,1822,2584,3787,1293,1391,772,2445,1018,391,1891,779
00,"Brian E. Frosh",DEM,Attorney General       ,,Y,1445,2633,1631,2788,3851,833,4143,1175,2914,862,4204,4417,428,2628,1400,1109,3668,422,4520,953,6831,2607,686,3300,6313,394,3155,10755,4078,6001,5232,787,1668,2113,2205,1765,1501,2615,2537,1453,5828,3557,2163,571,2321,520,4738,4645,555,1272,819,3804,709,326,338,500,2867,3999,5188,1533,3975,584,3214,1685,394,2206,355
00,"John LaFerla",DEM,Rep in Congress,01,,1751,,,,,,371,,,,,,,,20,,950,,,488,,,,,,512,,,,,,,,2490,,,,,,,,,,,633,455,,,,,,,,631,,,,,,945,306,635,,,,,594
00,"Bill Tilghman",DEM,Rep in Congress,01,Y,1882,,,,,,700,,,,,,,,53,,1813,,,886,,,,,,673,,,,,,,,2285,,,,,,,,,,,1192,777,,,,,,,,751,,,,,,1863,449,775,,,,,822
00,"Paul Rundquist",DEM,Rep in Congress,02,,,,,,287,,425,,,,290,,,,444,,380,,84,19,,,127,,329,,,,,,,,,,394,,,,,,,518,222,,,,,,,,,186,,,,,,,,,396,,964,,,,
00,"C. A. Dutch Ruppersberger",DEM,Rep in Congress,02,Y,,,,,2441,,2737,,,,816,,,,2959,,1946,,354,165,,,704,,2677,,,,,,,,,,1504,,,,,,,5001,1985,,,,,,,,,1173,,,,,,,,,2580,,4679,,,,
00,"Blaine Taylor",DEM,Rep in Congress,02,,,,,,397,,365,,,,235,,,,462,,362,,56,28,,,106,,334,,,,,,,,,,320,,,,,,,556,178,,,,,,,,,162,,,,,,,,,306,,968,,,,
00,"Matthew Molyett",DEM,Rep in Congress,03,,,,,,282,,702,,,,755,,,473,,,,,328,,,107,180,,842,,234,,,196,22,,390,,600,,,13,,,331,,71,,,,670,,,,,635,,,,,,254,400,,36,,,,,,
00,"John Sarbanes",DEM,Rep in Congress,03,Y,,,,,1347,,2164,,,,4618,,,3256,,,,,1290,,,456,575,,6109,,826,,,1131,159,,996,,2002,,,84,,,2461,,526,,,,3997,,,,,3569,,,,,,1245,4036,,146,,,,,,
00,"Warren Christopher",DEM,Rep in Congress,04,,,,634,662,,,,,,,,,216,194,,,,,,,,413,,,,,987,,198,,,57,600,,83,,,,,707,,,,,,,,,,,30,,,,,,965,,,,,,,,,225,
00,"Donna F. Edwards",DEM,Rep in Congress,04,Y,,,4005,5401,,,,,,,,,904,625,,,,,,,,2820,,,,,2849,,2019,,,534,1191,,218,,,,,7433,,,,,,,,,,,86,,,,,,8243,,,,,,,,,1849,
00,"Steny H. Hoyer",DEM,Rep in Congress,05,Y,,,,4519,,1750,,,9026,,,,,123,,,,1198,,,,1295,,,,,579,,5006,,,1598,,,,,,,,1733,,,,1362,,,,,,2727,1358,,1414,,,,664,,,,,,,3597,,4980,
00,"John K. Delaney",DEM,Rep in Congress,06,Y,,722,,,,,,2294,,1014,,2304,,,,,,,,,,,,,,,,553,,,2451,,,,,2784,,,4107,,,,,,,,383,5401,1178,,,,,,869,1085,,,,,,,,,857,,
00,"Bryant Alexander",DEM,Rep in Congress,07,,,,,,198,,,,,,53,,,,,121,160,,472,,,,,383,144,,,,,,,,,,,,281,462,,,359,152,,,,,,,,,,56,,,,,,288,242,,210,,,,,,
00,"Elijah Cummings",DEM,Rep in Congress,07,Y,,,,,3729,,,,,,748,,,,,2828,446,,4945,,,,,6159,644,,,,,,,,,,,,2061,2438,,,7309,2506,,,,,,,,,,818,,,,,,6629,6301,,1003,,,,,,
00,"Fred Donald Dickson, Jr.",DEM,Rep in Congress,07,,,,,,73,,,,,,31,,,,,50,83,,263,,,,,235,82,,,,,,,,,,,,158,254,,,166,100,,,,,,,,,,26,,,,,,118,82,,140,,,,,,
00,"George English",DEM,Rep in Congress,08,,,598,,,,,,,,76,,201,,,,,,,,,468,,,,,,,343,,312,311,,,,,47,,153,,,,,,,366,,179,15,,,,,,,,,,,,,,,,,,,
00,"Chris Van Hollen",DEM,Rep in Congress,08,Y,,3437,,,,,,,,519,,3635,,,,,,,,,9239,,,,,,,11048,,7548,4999,,,,,358,,777,,,,,,,1632,,2055,315,,,,,,,,,,,,,,,,,,,
00,"Lih Young",DEM,Rep in Congress,08,,,259,,,,,,,,45,,99,,,,,,,,,207,,,,,,,201,,200,146,,,,,29,,72,,,,,,,178,,79,14,,,,,,,,,,,,,,,,,,,
00,"Ronald N. Young",DEM,State Senator          ,03,Y,,,,,,,,,,1482,,,,,,,,,,,,,,,,,,,,,,,,,,3093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Dan Rupli",DEM,State Senator          ,04,Y,,4210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Anita Riley",DEM,State Senator          ,05,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3517,,,,,,,,,,,,,,,,,,,,,,
00,"Russ Mirabile",DEM,State Senator          ,06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2558,,,,
00,"John Olszewski, Jr.",DEM,State Senator          ,06,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4053,,,,
00,"Kim Letke",DEM,State Senator          ,07,Y,,,,,,,,,,,,,,,,,4959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"John Bishop",DEM,State Senator          ,08,,,,,,,,1498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Katherine Klausmeier",DEM,State Senator          ,08,Y,,,,,,,6275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Ryan Frederic",DEM,State Senator          ,09,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1053,2033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Daniel L. Medinger",DEM,State Senator          ,09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1151,1743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Stephanie Boston",DEM,State Senator          ,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1628,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Delores G. Kelley",DEM,State Senator          ,10,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5459,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Pat Kelly",DEM,State Senator          ,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1400,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Bobby A. Zirkin",DEM,State Senator          ,11,Y,,,,,,,,,,,,,,,,,,,,,,,,,9529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Edward J. Kasemeyer",DEM,State Senator          ,12,Y,,,,,,,,,,,,,,,,,,,6758,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Guy J. Guzzone",DEM,State Senator          ,13,Y,,,,,,,,,,,7047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Karen S. Montgomery",DEM,State Senator          ,14,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6881,,,,,,,,,,,,,,,,,,,,
00,"Brian J. Feldman",DEM,State Senator          ,15,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5811,,,,,,,,,,,,,,,,,,,
00,"J'aime Drayton",DEM,State Senator          ,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Hugh Hill",DEM,State Senator          ,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Susan C. Lee",DEM,State Senator          ,16,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,9498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Cheryl C. Kagan",DEM,State Senator          ,17,Y,,,,,,,,,,,,3493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Luiz Simmons",DEM,State Senator          ,17,,,,,,,,,,,,,2951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Dana Beyer",DEM,State Senator          ,18,,,,,,,,,,,,,,,,,,,,,,4089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Richard Madaleno",DEM,State Senator          ,18,Y,,,,,,,,,,,,,,,,,,,,,5497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Roger Manno",DEM,State Senator          ,19,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Jamie Raskin",DEM,State Senator          ,20,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8749,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Jim Rosapepe",DEM,State Senator          ,21,Y,,,,,,,,,,,,,,,,,,,,,,4689,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Paul G. Pinsky",DEM,State Senator          ,22,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6836,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"David Grogan",DEM,State Senator          ,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1870,
00,"Douglas J. J. Peters",DEM,State Senator          ,23,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5352,
00,"Joanne C. Benson",DEM,State Senator          ,24,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5312,,,,,,,,,,
00,"Bobby G. Henry, Jr.",DEM,State Senator          ,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4589,,,,,,,,,,
00,"Ulysses Currie",DEM,State Senator          ,25,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5716,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Terry Goolsby",DEM,State Senator          ,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Melony Ghee Griffith",DEM,State Senator          ,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3850,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Jerry J. Mathis",DEM,State Senator          ,26,,,,,812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"C. Anthony Muse",DEM,State Senator          ,26,Y,,,,5755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Veronica Turner",DEM,State Senator          ,26,,,,,3458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Brian Patrick Woolfolk",DEM,State Senator          ,26,,,,,1028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Thomas V. Mike Miller, Jr.",DEM,State Senator          ,27,Y,,,,,,1677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2657,,,,,,,,,,,,,,3512,,,
00,"Mac Middleton",DEM,State Senator          ,28,Y,,,,,,,,,8747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Roy Dyson",DEM,State Senator          ,29,Y,,,,,,,,,,,,,,,,,,1239,,,,,,,,,,,,,,,,,,,,,,,,,,1428,,,,,,,,,1382,,,,,,,,,,,,,,
00,"John C. Astle",DEM,State Senator          ,30,Y,,,,,,,,,,,,,,4177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1389,,,,,,,,,,,,,,,,
00,"Anthony Scott Harman",DEM,State Senator          ,31,Y,,,,,,,,,,,,,,,,,,,,,,,1343,,,,,,,,,,2486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"James Ed DeGrange",DEM,State Senator          ,32,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Arthur Henry Helton, Jr.",DEM,State Senator          ,34,,,,,,,,,,,,,,,,1574,,,,,688,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Mary-Dulany James",DEM,State Senator          ,34,Y,,,,,,,,,,,,,,,2405,,,,,1094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Bridget Kelly",DEM,State Senator          ,35,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1077,,,,,,,,,,,,,,2461,,,,,,,
00,"Benjamin Tilghman",DEM,State Senator          ,36,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Christopher R. Robinson",DEM,State Senator          ,37,Y,3099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1180,,,,,,,,,,,,,
00,"Jim Mathias",DEM,State Senator          ,38,Y,,,,,,,,,,,,,,,,,,,,,,,,,,1130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1405,,,,,1396
00,"Nancy J. King",DEM,State Senator          ,39,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4129,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Catherine E. Pugh",DEM,State Senator          ,40,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7421,,,,,,,,,
00,"Lisa Gladden",DEM,State Senator          ,41,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9579,,,,,,,,
00,"Will Hanna",DEM,State Senator          ,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,933,,,,,,,,
00,"Jim Brochin",DEM,State Senator          ,42,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2323,,,,,,,,,,,,,,,,,,3863,,,,,,
00,"Connie DeJuliis",DEM,State Senator          ,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,770,,,,,,,,,,,,,,,,,,1945,,,,,,
00,"Joan Carter Conway",DEM,State Senator          ,43,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6703,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Bill Henry",DEM,State Senator          ,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3884,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Verna Jones-Rodwell",DEM,State Senator          ,44,,,,,,,,,,,,,,,,,1285,,,,,,,,1138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Shirley Nathan-Pulliam",DEM,State Senator          ,44,Y,,,,,,,,,,,,,,,,1496,,,,,,,,5344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Julius Henson",DEM,State Senator          ,45,,,,,,1671,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Nathaniel J. McFadden",DEM,State Senator          ,45,Y,,,,,7077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Bill Ferguson",DEM,State Senator          ,46,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5824,,,,,,,,,,,,,,,
00,"Mateen Rasul Zar",DEM,State Senator          ,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,674,,,,,,,,,,,,,,,
00,"Walter Lee James, Jr.",DEM,State Senator          ,47,,,,1505,,,,,,,,,,333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Victor Ramirez",DEM,State Senator          ,47,Y,,,3167,,,,,,,,,,836,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Kevin Kelly",DEM,House of Delegates     ,01B,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1159,,,,,,,,,,,,,,,,,,
00,"Nick Scarpelli",DEM,House of Delegates     ,01C,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1120,,,,,,,,,,,
00,"Charles Bailey",DEM,House of Delegates     ,02A,Y,,,,,,,,1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Elizabeth Paul",DEM,House of Delegates     ,02A,Y,,,,,,,,2060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"John P. Donoghue",DEM,House of Delegates     ,02B,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,849,,
00,"Nicholas Bouquet",DEM,House of Delegates     ,03A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Carol L. Krimm",DEM,House of Delegates     ,03A,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Roger Wilson",DEM,House of Delegates     ,03A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Karen Lewis Young",DEM,House of Delegates     ,03A,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Stephen Slater",DEM,House of Delegates     ,03B,Y,,,,,,,,,,1494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Gene Stanton",DEM,House of Delegates     ,04,Y,,4158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Zachary Hands",DEM,House of Delegates     ,05,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2694,,,,,,,,,,,,,,,,,,,,,,
00,"Dorothy G. Scanlan",DEM,House of Delegates     ,05,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3106,,,,,,,,,,,,,,,,,,,,,,
00,"Steven Charles Brown",DEM,House of Delegates     ,06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,466,,,,
00,"Jonathan H. Campbell",DEM,House of Delegates     ,06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,458,,,,
00,"Ed Crizer",DEM,House of Delegates     ,06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2131,,,,
00,"Nicholas C. D'Adamo, Jr.",DEM,House of Delegates     ,06,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2800,,,,
00,"Marcus A. Foreman",DEM,House of Delegates     ,06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,325,,,,
00,"Larry Harmel",DEM,House of Delegates     ,06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,883,,,,
00,"Jake Mohorovic",DEM,House of Delegates     ,06,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2292,,,,
00,"Anna Pearce",DEM,House of Delegates     ,06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2022,,,,
00,"Rick Roberts",DEM,House of Delegates     ,06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1142,,,,
00,"Eric Washington",DEM,House of Delegates     ,06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1439,,,,
00,"Mike Weir, Jr.",DEM,House of Delegates     ,06,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3301,,,,
00,"Bob Bowie, Jr.",DEM,House of Delegates     ,07,Y,,,,,,,,,,,,,,,,,3958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Pete Definbaugh",DEM,House of Delegates     ,07,Y,,,,,,,,,,,,,,,,,3960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Norman Gifford, Jr.",DEM,House of Delegates     ,07,Y,,,,,,,,,,,,,,,,,4027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Harry H.B. Bhandari",DEM,House of Delegates     ,08,,,,,,,,3076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Eric Bromwell",DEM,House of Delegates     ,08,Y,,,,,,,4390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Bill Paulshock",DEM,House of Delegates     ,08,Y,,,,,,,3526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Debbie Schillinger",DEM,House of Delegates     ,08,,,,,,,,2436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Renee Smith",DEM,House of Delegates     ,08,Y,,,,,,,3625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Steve Verch",DEM,House of Delegates     ,08,,,,,,,,1409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Kyle Arndreas Williams",DEM,House of Delegates     ,08,,,,,,,,892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Walter E. Carson",DEM,House of Delegates     ,09A,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"James Ward Morrow",DEM,House of Delegates     ,09A,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2758,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Tom Coale",DEM,House of Delegates     ,09B,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Rich Corkran",DEM,House of Delegates     ,09B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Chris Blake",DEM,House of Delegates     ,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1332,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Benjamin Brooks",DEM,House of Delegates     ,10,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3403,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Michael Tyrone Brown, Sr.",DEM,House of Delegates     ,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1208,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Regg J. Hatcher, Jr.",DEM,House of Delegates     ,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,739,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Jay Jalisi",DEM,House of Delegates     ,10,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3792,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Robert Rob Johnson",DEM,House of Delegates     ,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1909,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Adrienne A. Jones",DEM,House of Delegates     ,10,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5308,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Carin Smith",DEM,House of Delegates     ,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3268,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Frederick Strickland",DEM,House of Delegates     ,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,690,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Don Engel",DEM,House of Delegates     ,11,,,,,,,,,,,,,,,,,,,,,,,,,,3132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Shelly Hettleman",DEM,House of Delegates     ,11,Y,,,,,,,,,,,,,,,,,,,,,,,,,7453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Alex B. Leikus",DEM,House of Delegates     ,11,,,,,,,,,,,,,,,,,,,,,,,,,,1151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Theodore Levin",DEM,House of Delegates     ,11,,,,,,,,,,,,,,,,,,,,,,,,,,2998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Dan Morhaim",DEM,House of Delegates     ,11,Y,,,,,,,,,,,,,,,,,,,,,,,,,6719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Dana M. Stein",DEM,House of Delegates     ,11,Y,,,,,,,,,,,,,,,,,,,,,,,,,6833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Brian S. Bailey",DEM,House of Delegates     ,12,,,,,,,,,,,,,,,,,,,,1141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Jay Fred Cohen",DEM,House of Delegates     ,12,,,,,,,,,,,,,,,,,,,,429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Rebecca P. Dongarra",DEM,House of Delegates     ,12,,,,,,,,,,,,,,,,,,,,2791,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Eric Ebersole",DEM,House of Delegates     ,12,Y,,,,,,,,,,,,,,,,,,,2903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Michael Gisriel",DEM,House of Delegates     ,12,,,,,,,,,,,,,,,,,,,,991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Terri L. Hill",DEM,House of Delegates     ,12,Y,,,,,,,,,,,,,,,,,,,3996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Clarence K. Lam",DEM,House of Delegates     ,12,Y,,,,,,,,,,,,,,,,,,,4065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Renee McGuirk-Spence",DEM,House of Delegates     ,12,,,,,,,,,,,,,,,,,,,,1385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Adam Sachs",DEM,House of Delegates     ,12,,,,,,,,,,,,,,,,,,,,523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Nick Stewart",DEM,House of Delegates     ,12,,,,,,,,,,,,,,,,,,,,2174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Vanessa Atterbeary",DEM,House of Delegates     ,13,Y,,,,,,,,,,,5485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Fred Eiland",DEM,House of Delegates     ,13,,,,,,,,,,,,954,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Shane Pendergrass",DEM,House of Delegates     ,13,Y,,,,,,,,,,,5484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Nayab Siddiqui",DEM,House of Delegates     ,13,,,,,,,,,,,,3263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Frank S. Turner",DEM,House of Delegates     ,13,Y,,,,,,,,,,,5074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Anne R. Kaiser",DEM,House of Delegates     ,14,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6033,,,,,,,,,,,,,,,,,,,,