County,"Candidate","Party","Office Name",Office District,Write-In?,Winner,Election Night Votes,Election Night Votes Against,Absentees Votes,Absentees Votes Against,Provisional Votes,Provisional Votes Against,Second Absentees Votes,Second Absentees Votes Against,Total Votes,Total Votes Against
21,"George W. Bush","REP","President and Vice President of the United States",,,,10249.00,,986.00,,33.00,.00,20.00,,11288.00,
21,"John F. Kerry","DEM","President and Vice President of the United States",,,Y,6531.00,,724.00,,54.00,.00,58.00,,7367.00,
21,"John Joseph Kennedy","DEM","President and Vice President of the United States",,Y,,.00,,.00,,.00,.00,.00,,.00,
21,"David Cobb","GRN","President and Vice President of the United States",,,,27.00,,3.00,,.00,.00,.00,,30.00,
21,"Michael Badnarik","LIB","President and Vice President of the United States",,,,43.00,,2.00,,.00,.00,1.00,,46.00,
21,"Michael Anthony Peroutka","CON","President and Vice President of the United States",,,,21.00,,.00,,.00,.00,.00,,21.00,
21,"Ralph Nader","POP","President and Vice President of the United States",,,,85.00,,12.00,,.00,.00,3.00,,100.00,
21,"Joe Schriner","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,.00,.00,,.00,
21,"Lawson Mitchell Bone","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,.00,.00,,.00,
21,"Theodis (Ted) Brown, Sr.","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,.00,.00,,.00,
21,"Robert Abraham Boyle, II","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,.00,.00,,.00,
21,"Other Write-Ins","BOT","President and Vice President of the United States",,Y,,9.00,,3.00,,.00,.00,.00,,12.00,
21,"E. J. Pipkin","REP","U.S. Senator",,,,7639.00,,816.00,,30.00,.00,16.00,,8501.00,
21,"Ray Bly","REP","U.S. Senator",,Y,,1.00,,.00,,.00,.00,.00,,1.00,
21,"Dennard A. Gayle-El, Sr.","REP","U.S. Senator",,Y,,.00,,.00,,.00,.00,.00,,.00,
21,"Barbara A. Mikulski","DEM","U.S. Senator",,,Y,8873.00,,872.00,,56.00,.00,54.00,,9855.00,
21,"Maria Allwine","GRN","U.S. Senator",,,,122.00,,23.00,,.00,.00,2.00,,147.00,
21,"Robert Gemmill, II","LIB","U.S. Senator",,Y,,1.00,,.00,,.00,.00,.00,,1.00,
21,"Thomas Trump","CON","U.S. Senator",,,,56.00,,4.00,,.00,.00,.00,,60.00,
21,"Other Write-Ins","BOT","U.S. Senator",,Y,,10.00,,.00,,.00,.00,.00,,10.00,
21,"Wayne T. Gilchrest","REP","Representative in Congress",01,,Y,12944.00,,1302.00,,48.00,.00,30.00,,14324.00,
21,"Kostas Alexakis","DEM","Representative in Congress",01,,,3315.00,,386.00,,34.00,.00,38.00,,3773.00,
21,"Other Write-Ins","BOT","Representative in Congress",01,Y,,32.00,,2.00,,.00,.00,1.00,,35.00,
21,"Joseph F. Murphy, Jr.","BOT","Judge, Court of Special Appeals At Large",,,Y,12172.00,1607.00,1197.00,162.00,67.00,4.00,43.00,11.00,13479.00,1784.00
