Board of Education,Commissioner District 001,Balinski, Dawn C.,Non-Partisan,Calvert County,Active - ,Regular - 02/03/2016,10310 Breeden Road, ,LUSBY MD 20657-,,balinski.dawn@gmail.com,"",www.facebook.com/dawnbalinski,"","","","",X,,, ,,"","","","","",""
Board of Education,Commissioner District 001,Jones, Stephen C. Jr.,Non-Partisan,Calvert County,Active - ,Regular - 02/03/2016,2025 CROWS NEST LN, ,ST LEONARD MD 20685-,(410) 610-5754,scjjr@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Commissioner District 001,Piatt, James C.,Non-Partisan,Calvert County,Active - ,Regular - 02/01/2016,737 Miriam Lane, ,LUSBY MD 20657-,(410) 231-2012,JPIATT42069@yahoo.com,"",People For James Piatt,"","","","",X,,, ,,"","","","","",""
Board of Education,Commissioner District 002,Highsmith, Nancy Vaeth,Non-Partisan,Calvert County,Active - ,Regular - 01/29/2016,3934 Shamrock Lane, ,PORT REPUBLIC MD 20676-,(410) 991-4976,nancy4beach@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Commissioner District 002,Karol, Eugene "Gene",Non-Partisan,Calvert County,Withdrawn - 02/04/2016,Regular - 01/29/2016,2410 Vern Road, ,PORT REPUBLIC MD 20676-,(410) 586-0091,karoleugene@comcast.net,www.EugeneKarol.com,"","","","","",X,,, ,,"","","","","",""
Board of Education,Commissioner District 002,McGuire, Tracy H.,Non-Partisan,Calvert County,Active - ,Regular - 02/01/2016,4010  Hidden Hill Drive, ,HUNTINGTOWN MD 20639-,(410) 610-1827,tracyhmcguire@comcast.net,"","",@tracymaggie,"","","",X,,, ,,"","","","","",""
Board of Education,Commissioner District 002,Smith, Casey,Non-Partisan,Calvert County,Active - ,Regular - 02/03/2016,PO Box 121, ,ST LEONARD MD 20685-,(410) 586-0192,caseycheers@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Commissioner District 003,Knowles, Erin L.,Non-Partisan,Calvert County,Active - ,Regular - 02/03/2016,1330 COX RD, ,HUNTINGTOWN MD 20639-,,erinknowles06@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Commissioner District 003,McConkey, Kelly,Non-Partisan,Calvert County,Active - ,Regular - 09/22/2015,2951 Brickhouse Road, ,DUNKIRK MD 20754-,(301) 399-5609,kdmcconkey@aol.com,Mcconkeyforschool.com,McConkey for School Board,"","","","",X,,, ,,"","","","","",""
Board of Education,Commissioner District 003,Silbas, Monica Lee,Non-Partisan,Calvert County,Active - ,Regular - 02/03/2016,2808 Braeburn Lane, ,CHESAPEAKE BEACH MD 20732-,,moleesilbas@gmail.com,"","","","","","",X,,, ,,"","","","","",""
