"Vote Type (FOR=1,AGAINST=2)","Candidate Name","Party","Office Name","Office District","Winner","Write-In?", CONC 005,CONC 004,CONC 002,CONC 001,CONC 003
1,"Anthony G. Brown",DEM,Governor / Lt. Governor,,,,5347,8244,7976,6280,8012
1,"Larry Hogan",REP,Governor / Lt. Governor,,Y,,13996,6830,6951,8883,6222
1,"Shawn Quinn",LIB,Governor / Lt. Governor,,,,253,233,264,281,244
1,"Charles U. Smith",DEM,Governor / Lt. Governor,,,Y,0,2,1,3,6
1,"Ed Tinus",UNF,Governor / Lt. Governor,,,Y,0,0,1,0,0
1,"Other Write-Ins",BOT,Governor / Lt. Governor,,,Y,26,39,47,40,23
1,"Peter Franchot",DEM,Comptroller            ,,Y,,8704,9636,9781,8797,9369
1,"William H. Campbell",REP,Comptroller            ,,,,10366,5273,5051,6249,4769
1,"Anjali Reed Phukan",OTH,Comptroller            ,,,Y,8,11,5,6,7
1,"Other Write-Ins",BOT,Comptroller            ,,,Y,25,23,29,24,22
1,"Brian E. Frosh",DEM,Attorney General       ,,Y,,6774,8958,8897,7393,8783
1,"Jeffrey N. Pritzker",REP,Attorney General       ,,,,11379,5333,5223,6861,4781
1,"Leo Wayne Dymowski",LIB,Attorney General       ,,,,697,560,651,686,568
1,"Other Write-Ins",BOT,Attorney General       ,,,Y,20,14,20,18,10
1,"C. A. Dutch Ruppersberger",DEM,Rep in Congress,02,Y,,,,1856,339,2830
1,"David Banach",REP,Rep in Congress,02,,,,,1152,406,1559
1,"Ian Schlakman",GRN,Rep in Congress,02,,,,,125,28,166
1,"Other Write-Ins",BOT,Rep in Congress,02,,Y,,,8,1,6
1,"John Sarbanes",DEM,Rep in Congress,03,Y,,336,3525,4134,1070,6284
1,"Charles A. Long",REP,Rep in Congress,03,,,497,3135,2200,1070,3375
1,"Other Write-Ins",BOT,Rep in Congress,03,,Y,2,4,8,6,12
1,"Elijah Cummings",DEM,Rep in Congress,07,Y,,6769,5888,3356,6395,
1,"Corrogan R. Vaughn",REP,Rep in Congress,07,,,10896,2186,1913,5275,
1,"Scott Soffen",LIB,Rep in Congress,07,,,727,339,211,586,
1,"Other Write-Ins",BOT,Rep in Congress,07,,Y,24,12,4,12,
1,"Ryan Frederic",DEM,State Senator          ,09,,,5490,,426,4720,
1,"Gail Bates",REP,State Senator          ,09,Y,,13035,,642,5855,
1,"Other Write-Ins",BOT,State Senator          ,09,,Y,19,,2,10,
1,"Edward J. Kasemeyer",DEM,State Senator          ,12,Y,,,5871,2493,1643,
1,"Jesse Tyler Pippy",REP,State Senator          ,12,,,,2447,1820,1467,
1,"Other Write-Ins",BOT,State Senator          ,12,,Y,,10,7,6,
1,"Guy J. Guzzone",DEM,State Senator          ,13,Y,,183,3337,6053,534,9196
1,"Jody Venkatesan",REP,State Senator          ,13,,,209,3326,3398,655,5075
1,"Other Write-Ins",BOT,State Senator          ,13,,Y,0,3,8,4,10
1,"Walter E. Carson",DEM,House of Delegates     ,09A,,,5259,,,558,
1,"James Ward Morrow",DEM,House of Delegates     ,09A,,,4568,,,517,
1,"Trent Kittleman",REP,House of Delegates     ,09A,Y,,12719,,,848,
1,"Warren E. Miller",REP,House of Delegates     ,09A,Y,,11133,,,711,
1,"Other Write-Ins",BOT,House of Delegates     ,09A,,Y,36,,,4,
1,"Tom Coale",DEM,House of Delegates     ,09B,,,13,,419,4199,
1,"Bob Flanagan",REP,House of Delegates     ,09B,Y,,9,,672,5070,
1,"Other Write-Ins",BOT,House of Delegates     ,09B,,Y,0,,2,5,
1,"Eric Ebersole",DEM,House of Delegates     ,12,Y,,,5346,2240,1412,
1,"Terri L. Hill",DEM,House of Delegates     ,12,Y,,,5487,2321,1442,
1,"Clarence K. Lam",DEM,House of Delegates     ,12,Y,,,5419,2226,1403,
1,"Gordon Bull",REP,House of Delegates     ,12,,,,2224,1634,1374,
1,"Joseph D.Joe Hooe",REP,House of Delegates     ,12,,,,2234,1731,1459,
1,"Rick Martel",REP,House of Delegates     ,12,,,,2256,1653,1354,
1,"Other Write-Ins",BOT,House of Delegates     ,12,,Y,,26,15,9,
1,"Vanessa Atterbeary",DEM,House of Delegates     ,13,Y,,156,2927,5573,463,8248
1,"Shane Pendergrass",DEM,House of Delegates     ,13,Y,,163,3160,5638,507,8354
1,"Frank S. Turner",DEM,House of Delegates     ,13,Y,,157,2972,5429,448,7955
1,"Danny Eaton",REP,House of Delegates     ,13,,,194,3135,3192,595,4932
1,"Jimmy Williams",REP,House of Delegates     ,13,,,196,3024,3087,612,4764
1,"Chris Yates",REP,House of Delegates     ,13,,,212,3161,3192,625,4969
1,"Other Write-Ins",BOT,House of Delegates     ,13,,Y,0,13,22,10,32
1,"Courtney Watson",DEM,County Executive       ,,,,5417,7990,8349,7108,8162
1,"Allan H. Kittleman",REP,County Executive       ,,Y,,13972,7115,6615,8157,6092
1,"Other Write-Ins",BOT,County Executive       ,,,Y,26,16,16,11,12
1,"Jon Weinstein",DEM,County Council         ,001,Y,,,,,7459,
1,"Kevin Forrest Schmidt",REP,County Council         ,001,,,,,,7369,
1,"Other Write-Ins",BOT,County Council         ,001,,Y,,,,12,
1,"Calvin Ball",DEM,County Council         ,002,Y,,,,8606,,
1,"Ralph Colavita",REP,County Council         ,002,,,,,5944,,
1,"Other Write-Ins",BOT,County Council         ,002,,Y,,,22,,
1,"Jen Terrasa",DEM,County Council         ,003,Y,,,,,,11025
1,"Other Write-Ins",BOT,County Council         ,003,,Y,,,,,245
1,"Mary Kay Sigaty",DEM,County Council         ,004,Y,,,11247,,,
1,"Other Write-Ins",BOT,County Council         ,004,,Y,,327,,,
1,"Alan Joseph Schneider",DEM,County Council         ,005,,,5349,,,,
1,"Greg Fox",REP,County Council         ,005,Y,,13398,,,,
1,"Other Write-Ins",BOT,County Council         ,005,,Y,20,,,,
1,"Kevin F. Arthur",BOT,Judge Special Appeals At Large,,Y,,12383,10650,10718,10577,10108
2,"Kevin F. Arthur",BOT,Judge Special Appeals At Large,,Y,,2942,1696,1928,2080,1833
1,"Andrea M. Leahy",BOT,Judge Special Appeals At Large,,Y,,12378,10683,10883,10643,10279
2,"Andrea M. Leahy",BOT,Judge Special Appeals At Large,,Y,,2960,1582,1747,2027,1689
1,"Dario Joseph Broccolino",DEM,State's Attorney       ,,Y,,11670,11384,11630,10989,11058
1,"Other Write-Ins",BOT,State's Attorney       ,,,Y,555,224,214,259,185
1,"Wayne A. Robey",DEM,Clerk Circuit Court,,Y,,11637,11274,11547,10807,11022
1,"Other Write-Ins",BOT,Clerk Circuit Court,,,Y,309,154,149,183,127
1,"Byron Macfarlane",DEM,Register of Wills      ,,Y,,11333,11154,11410,10578,10841
1,"Other Write-Ins",BOT,Register of Wills      ,,,Y,277,143,143,173,122
1,"Anne L. Dodd",DEM,Judge Orphans Court,,Y,,6572,8493,8657,7526,8487
1,"Nicole Bormel Miller",DEM,Judge Orphans Court,,Y,,6180,7926,7726,6315,7792
1,"Leslie Smith Turner",DEM,Judge Orphans Court,,Y,,6055,8137,8138,6585,8050
1,"Ellen Harrison",REP,Judge Orphans Court,,,,11322,5677,5650,7203,5078
1,"Emma Travis-Howard",REP,Judge Orphans Court,,,,10231,5158,5161,6415,4743
1,"Other Write-Ins",BOT,Judge Orphans Court,,,Y,130,103,81,88,80
1,"James F. Fitzgerald",DEM,Sheriff                ,,Y,,6933,8824,8945,7605,8727
1,"John Francis McMahon",REP,Sheriff                ,,,,11235,5386,5322,6795,4920
1,"Other Write-Ins",BOT,Sheriff                ,,,Y,57,36,44,35,40
1,"Bess I. Altwerger",NON,Board of Education     ,,Y,,5405,5753,6001,5217,5865
1,"Zaneb K. Beams",NON,Board of Education     ,,,,3931,4724,4734,3924,4632
1,"Allen Dyer",NON,Board of Education     ,,,,5471,3929,4030,4159,3727
1,"Sandra H. French",NON,Board of Education     ,,Y,,7493,6072,5974,6220,5774
1,"Dan Furman",NON,Board of Education     ,,,,5463,5121,5156,4693,4812
1,"Christine O'Connor",NON,Board of Education     ,,Y,,6716,5049,5683,6291,5164
1,"Mike Smith",NON,Board of Education     ,,,,4818,3336,3374,3807,3209
1,"Cynthia L. Vaillancourt",NON,Board of Education     ,,Y,,7125,6647,6760,6140,6433
1,"Other Write-Ins",NON,Board of Education     ,,,Y,200,142,188,161,145
