"Candidate Name","Party","Office Name","Office District","Winner", CONC 005,CONC 008,CONC 004,CONC 002,CONC 006,CONC 007,CONC 009,CONC 001,CONC 003
"Robert L. Ehrlich, Jr.",REP,Governor / Lt. Governor,,Y,223,334,1132,225,251,110,684,956,506
"Brian Murphy",REP,Governor / Lt. Governor,,,92,147,580,81,110,43,345,504,253
"William Henry Campbell",REP,Comptroller,,Y,137,256,788,150,184,66,465,652,362
"Armand F. Girard",REP,Comptroller,,,33,45,166,30,37,32,125,122,71
"Brendan Madigan",REP,Comptroller,,,77,98,375,66,76,38,209,337,168
"Joseph Alexander",REP,U.S. Senator,,,41,67,126,35,40,40,118,107,56
"Barry Steve Asbury",REP,U.S. Senator,,,14,17,38,11,10,8,25,40,12
"Neil H. Cohen",REP,U.S. Senator,,,16,25,102,24,32,9,79,93,48
"Stephens Dempsey",REP,U.S. Senator,,,19,29,70,16,25,7,53,65,42
"Samuel R. Graham, Sr.",REP,U.S. Senator,,,18,25,117,13,38,14,43,56,38
"John B. Kimble",REP,U.S. Senator,,,21,28,51,15,20,9,37,57,35
"Gregory L. Kump",REP,U.S. Senator,,,5,8,15,7,6,2,10,15,10
"Daniel W. McAndrew",REP,U.S. Senator,,,9,19,81,14,12,9,40,75,28
"Jim Rutledge",REP,U.S. Senator,,,30,56,270,48,37,14,137,250,102
"Eddie Vendetti",REP,U.S. Senator,,,7,15,52,7,8,2,31,42,24
"Eric Wargotz",REP,U.S. Senator,,Y,92,152,579,76,100,25,325,473,277
"Robert Broadus",REP,U.S. Congress,04,Y,205,255,,91,242,107,49,22,98
"Collins A. Bailey",REP,U.S. Congress,05,,,50,447,14,5,,328,349,128
"Chris Chaffee",REP,U.S. Congress,05,,,7,141,8,2,,53,125,64
"Charles Lollar",REP,U.S. Congress,05,Y,,72,822,15,17,,478,600,281
"Chris Robins",REP,U.S. Congress,05,,,9,128,3,0,,63,163,64
"Michael Lee Philips",REP,U.S. Congress,08,Y,5,,,41,,,,,
"Bruce Stern",REP,U.S. Congress,08,,4,,,25,,,,,
"Bill Thomas",REP,U.S. Congress,08,,4,,,13,,,,,
"Christine Thron",REP,U.S. Congress,08,,1,,,20,,,,,
"Vernon R. Hayes, Jr.",REP,State Senator,27,Y,,,,,,,622,,
"Scott W. Dibiasio",REP,House of Delegates,21,Y,,,,,,,,726,73
"Kat Nelson",REP,House of Delegates,21,Y,,,,,,,,671,73
"Jason W. Papanikolas",REP,House of Delegates,21,Y,,,,,,,,700,76
"Margaret I. Moodie",REP,House of Delegates,23A,Y,12,,713,,58,,,164,60
"Holly Ellison Henderson",REP,House of Delegates,26,Y,,342,,,,25,21,,
"Mike Hethmon",REP,House of Delegates,27A,Y,,,,,,,562,,
"Antoinette Toni Jarboe-Duley",REP,House of Delegates,27A,Y,,,,,,,534,,
"Rachel Audi",REP,House of Delegates,47,Y,135,,,105,,,,26,27
"Fiona Moodie",REP,County Council,004,Y,,,1089,,,,,,
"Leo E. Green, Jr.",REP,Judge Circuit Court,07,Y,181,311,1186,160,229,98,603,816,464
"C. Philip Nichols, Jr.",REP,Judge Circuit Court,07,Y,161,305,809,147,208,93,590,816,403
"Michael R. Pearson",REP,Judge Circuit Court,07,Y,165,301,791,151,212,92,602,768,425
"Beverly J. Woodard",REP,Judge Circuit Court,07,Y,177,322,800,153,229,102,605,786,408
"JoAnn Y. Fisher",REP,Judge Orphans Court,,Y,214,374,1103,213,274,123,731,949,523
"Brandon R. Gordon",REP,REP Cent Committee,21,Y,,,,,,,,385,33
"Kat Nelson",REP,REP Cent Committee,21,,,,,,,,,189,26
"Jason W. Papanikolas",REP,REP Cent Committee,21,Y,,,,,,,,310,32
"Thomas J. Slezak",REP,REP Cent Committee,22,Y,15,,213,116,,,,0,368
"Henry Borger",REP,REP Cent Committee,23,Y,10,,609,,72,,,146,30
"Fiona Moodie",REP,REP Cent Committee,23,Y,6,,543,,43,,,85,39
"Sharon Theodore-Lewis",REP,REP Cent Committee,23,,6,,520,,65,,,84,31
"Debra Farrar-Dyke",REP,REP Cent Committee,25,Y,,6,,,159,25,92,,
"Mykel Harris",REP,REP Cent Committee,26,Y,,323,,,,22,16,,
"Holly Ellison Henderson",REP,REP Cent Committee,26,Y,,343,,,,24,21,,
"Vernon R. Hayes, Jr.",REP,REP Cent Committee,27A,Y,,,,,,,618,,
"Rachel Audi",REP,REP Cent Committee,47,Y,122,,,106,,,,25,27
