County Executive,0,Werner, Joseph,Democratic,Harford,Active - ,Regular - 02/06/14,604  Churchill Road,Apt J,Bel Air MD 21014,(443) 640-4584,werneresq@gmail.com,www.joewerner.us,joe werner,@josephwerner4,"","","",X,,, ,,"","","","","",""
County Executive,0,Glassman, Barry,Republican,Harford,Active - ,Regular - 08/08/13,1594 Nobles Mill Court,,Darlington MD 21034,(410) 836-7691,senatorbarryglassman@gmail.com,"","","","","","",X,,, ,,"","","","","",""
President of the County Council,0,Thornton, James "Jim" D.,Democratic,Harford,Active - ,Regular - 01/22/14,Friends of Jim Thornton,PO Box 471,Churchville MD 21028,(410) 420-1004,jim@thornton14.com,www.thornton14.com,"","","","","",X,,, ,,"","","","","",""
President of the County Council,0,Slutzky, Richard C.,Republican,Harford,Active - ,Regular - 01/13/14,362 Conniston Way,,Aberdeen MD 21001,(410) 272-3050,lrss362@gmail.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District A,Guthrie, Dion F.,Democratic,Harford,Active - ,Regular - 02/12/14,413 Shore Drive,,Joppa Town MD 21085-4500,(443) 742-7888,dion.guthrie@ibew1501.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District A,Perrone, Mike  Jr.,Republican,Harford,Active - ,Regular - 01/21/14,592 Renee Drive,Apt E,Joppa MD 21085,(443) 963-9554,mperrone2@gmail.com,www.mikeforharford.com,"","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District B,Woods, Joe,Republican,Harford,Active - ,Regular - 01/24/14,PO Box 743,,Fallston MD 21047,(410) 824-4516,joe@teamjoewoods.com,www.teamjoewoods.com,councilman.woods,"","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District C,Kazimir, Gina A.,Democratic,Harford,Active - ,Regular - 02/07/14,125  Williams Street,,Bel Air MD 21014,(443) 219-7506,ginaforcountycouncil@gmail.com,"",Gina Kazimir for Harford County,@GinaKazimir,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District C,McMahan, James V. "Jim" Jr.,Republican,Harford,Active - ,Regular - 02/06/14,PO Box 396,,Bel Air MD 21014,(410) 638-3523,thecaptaincares@gmail.com,thecaptaincares.com,"","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District D,Shrodes, Chad R.,Republican,Harford,Active - ,Regular - 06/28/13,5103 Carea Road,,White Hall MD 21161,(410) 638-3524,chad@chadshrodes.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District E,Kreamer, Barbara Osborn,Democratic,Harford,Active - ,Regular - 02/21/14,701 Beards Hill Road,,Aberdeen MD 21001-1756,(410) 272-3831,barbaraok@comcast.net,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District E,Vincenti, Patrick,Republican,Harford,Active - ,Regular - 02/24/14,303  West Lane,,Churchville MD 21028,,pat@patrickvincenti.com,www.patrickvincenti.com,"","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District F,Smith, Joseph C.,Democratic,Harford,Active - ,Regular - 01/30/14,PO Box 477,,Havre de Grace MD 21078,(410) 775-5983,info@votejoesmith.com,www.votejoesmith.com,Vote Joe Smith,@votejoesmith,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District F,Beulah, Curtis L.,Republican,Harford,Active - ,Regular - 09/16/13,3218  Trellis Lane,,Abingdon MD 21009,(443) 504-4555,cbeulah@deltexmgt.com,"","","","","","",X,,, ,,"","","","","",""
State`s Attorney,0,Trostle, Steven,Democratic,Harford,Active - ,Regular - 01/09/14,PO Box 7,,Joppa MD 21085,,steve@harfordstatesattorney.com,www.harfordstatesattorney.com,"","","","","",X,,, ,,"","","","","",""
State`s Attorney,0,Cassilly, Joseph I.,Republican,Harford,Active - ,Regular - 11/05/13,PO Box 195,,Bel Air MD 21014-0195,(410) 638-3500,bravo75@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Neuman, Robert Jay Jr.,Democratic,Harford,Active - ,Regular - 02/20/14,3218  Split Oak Court,,Abingdon MD 21009,(410) 569-3096,rjn4countyclerk@gmail.com,"",Robert J Neuman for County Clerk 2014,@rjn4hcclerk,"","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Reilly, James,Republican,Harford,Active - ,Regular - 05/29/13,2051 Whiteford Road,,Whiteford MD 21160,(443) 807-3456,jamesreilly@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Register of Wills,0,Hopkins, Derek K.,Republican,Harford,Active - ,Regular - 06/26/13,3036 Whiteford Road,,Pylesville MD 21132,,dkh@iximd.com,"","","","","","",X,,, ,,"","","","","",""
Sheriff,0,Bane, Jesse,Democratic,Harford,Active - ,Regular - 02/07/14,2507 Derby Drive,,Fallston MD 21047,(410) 420-6702,jessebane@verizon.net,www.baneforsheriff.com,re-elect sheriff jesse bane,"","","","",X,,, ,,"","","","","",""
Sheriff,0,Gahler, Jeffrey R.,Republican,Harford,Active - ,Regular - 02/20/14,PO Box 1062,,Bel Air MD 21014,(443) 876-8840,jeff@gahlerforsheriff.com,www.gahlerforsheriff.com,sheriff2014,@jeffgahler,"","","",X,,, ,,"","","","","",""
Sheriff,0,Peck, Bob,Unaffiliated,Harford,Failed to Submit Required Nominating Petition - 08/05/14,Petition - 02/20/14,PO Box 556,,Forest Hill MD 21050,(443) 478-7506,electbobpeck@bobpeckforsheriff.com,www.bobpeckforsheriff.com,Bob Peck for Sheriff, Harford County,"","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District A,Mullis, Frederick A.,Non-Partisan,Harford,Active - ,Regular - 02/25/14,732  Shore Drive,,Joppa MD 21085,(410) 679-6115,famullis@verizon.net,"",Fred A. Mullis,"","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District A,Robinson, Jansen M.,Non-Partisan,Harford,Active - ,Regular - 02/12/14,2899 Yost Court,,Edgewood MD 21040,(410) 258-4552,robinsonjansen@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District B,Frisch, Robert "Bob",Non-Partisan,Harford,Active - ,Regular - 02/20/14,2606 Franklinville Road,,Joppa MD 21085,(410) 538-8629,bobfrischboe@gmail.com,www.bobfrisch.org,"","","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District B,Runyeon, Laura,Non-Partisan,Harford,Active - ,Regular - 02/20/14,1815  Valleybrook Drive,,Kingsville MD 21087,(410) 322-2163,runyeonlaura@gmail.com,"",Laura Runyeon for Education,@LauraRunyeon,"","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District C,Krchnavy, Alysson L.,Non-Partisan,Harford,Active - ,Regular - 02/25/14,602 Friar Tuck Drive,,Bel Air MD 21014,(443) 617-6595,alysson.krchnavy@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District C,Voskuhl, Joseph L.,Non-Partisan,Harford,Active - ,Regular - 02/18/14,1220 Dulwich Lane,,Bel AIr MD 21014,(443) 299-9131,joe.voskuhl@gmail.com,"",Voskuhl BOE,"",VoskuhlBOE.blogspot.com,"","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District D,Reynolds, Nancy,Non-Partisan,Harford,Active - ,Regular - 02/19/14,308 Donald Circle,,Forest Hill MD 21050,(410) 591-1839,nancyreynolds21050@gmail.com,www.nancyreynolds.org,"","","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District D,Simon, Mike,Non-Partisan,Harford,Active - ,Regular - 02/21/14,3554 Mill Green Road,,Street MD 21154,(443) 528-8420,StatesmanMikeSimon@gmail.com,www.StatesmanMikeSimon.com,Statesman-Michael-Simon,@Statesman_Simon,"","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District E,Gauthier, Rachel,Non-Partisan,Harford,Active - ,Regular - 02/25/14,315  Lane Court,,Bel Air MD 21015,(410) 790-2789,rgauthier2014@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District E,Kaff, Arthur,Non-Partisan,Harford,Active - ,Regular - 01/13/14,1427 Brierhill Estates Drive,,Bel Air MD 21015,(410) 638-9277,ackaff@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District F,Fitzpatrick, Thomas,Non-Partisan,Harford,Active - ,Regular - 02/11/14,704 S Union Avenue,,Havre de Grace MD 21078,,tom@storm-services.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District F,Hitchings, Michael R.,Non-Partisan,Harford,Active - ,Regular - 02/21/14,331 Tidewater Drive,,Havre de Grace MD 21078,(410) 939-3035,Michael.R.Hitchings@gmail.com,"",Michael Hitchings District F,@Mike_Hitchings,"","","",X,,, ,,"","","","","",""
