"Vote Type (FOR=1,AGAINST=2)","Candidate Name","Party","Office Name","Office District","Winner","Write-In?", CONC 005,CONC 004,CONC 002,CONC 001,CONC 003
1,"Anthony G. Brown",DEM,Governor / Lt. Governor,,,,303,527,644,376,473
1,"Larry Hogan",REP,Governor / Lt. Governor,,Y,,1451,1238,201,1893,1158
1,"Shawn Quinn",LIB,Governor / Lt. Governor,,,,16,24,8,24,28
1,"Charles U. Smith",DEM,Governor / Lt. Governor,,,Y,0,0,0,1,0
1,"Ed Tinus",UNF,Governor / Lt. Governor,,,Y,0,0,0,0,0
1,"Other Write-Ins",BOT,Governor / Lt. Governor,,,Y,0,0,0,3,0
1,"Peter Franchot",DEM,Comptroller            ,,Y,,845,992,699,1190,995
1,"William H. Campbell",REP,Comptroller            ,,,,882,757,128,1044,634
1,"Anjali Reed Phukan",OTH,Comptroller            ,,,Y,0,0,0,0,0
1,"Other Write-Ins",BOT,Comptroller            ,,,Y,1,1,1,0,1
1,"Brian E. Frosh",DEM,Attorney General       ,,Y,,471,665,654,647,660
1,"Jeffrey N. Pritzker",REP,Attorney General       ,,,,1120,975,150,1387,849
1,"Leo Wayne Dymowski",LIB,Attorney General       ,,,,49,43,20,68,46
1,"Other Write-Ins",BOT,Attorney General       ,,,Y,2,0,0,1,0
1,"Bill Tilghman",DEM,Rep in Congress,01,,,451,615,607,552,625
1,"Andy Harris",REP,Rep in Congress,01,Y,,1287,1149,221,1706,1024
1,"Other Write-Ins",BOT,Rep in Congress,01,,Y,1,0,0,0,0
1,"Christopher R. Robinson",DEM,State Senator          ,37,,,484,586,597,670,624
1,"Adelaide Addie Eckardt",REP,State Senator          ,37,Y,,1263,1172,238,1581,1024
1,"Taren James Nance",DEM,State Senator          ,37,,Y,0,0,0,1,0
1,"Other Write-Ins",BOT,State Senator          ,37,,Y,10,4,2,11,6
1,"Sheree Sample-Hughes",DEM,House of Delegates     ,37A,Y,,244,394,708,138,298
1,"Other Write-Ins",BOT,House of Delegates     ,37A,,Y,7,7,2,1,5
1,"Other Write-Ins",BOT,House of Delegates     ,37B,,Y,0,0,0,2,1
1,"Rodney Benjamin",DEM,House of Delegates     ,37B,,,523,518,7,879,598
1,"Keasha N. Haythe",DEM,House of Delegates     ,37B,,,167,169,0,253,270
1,"Johnny Mautz",REP,House of Delegates     ,37B,Y,,910,800,9,1406,752
1,"Christopher T. Adams",REP,House of Delegates     ,37B,Y,,630,486,2,852,443
1,"Jay L. Newcomb",DEM,County Council         ,001,,,,,,1119,
1,"Don B. Satterfield",REP,County Council         ,001,Y,,,,,1158,
1,"Other Write-Ins",BOT,County Council         ,001,,Y,,,,5,
1,"William Nichols",DEM,County Council         ,002,Y,,,,754,,
1,"Other Write-Ins",BOT,County Council         ,002,,Y,,,2,,
1,"Ricky C. Travers",DEM,County Council         ,003,Y,,,,,,1340
1,"Other Write-Ins",BOT,County Council         ,003,,Y,,,,,14
1,"Lenny Pfeffer",DEM,County Council         ,004,,,,813,,,
1,"Rick Price",REP,County Council         ,004,Y,,,937,,,
1,"Other Write-Ins",BOT,County Council         ,004,,Y,,3,,,
1,"Jerome Harris",DEM,County Council         ,005,,,401,,,,
1,"Thomas Bradshaw",REP,County Council         ,005,Y,,1299,,,,
1,"Other Write-Ins",BOT,County Council         ,005,,Y,4,,,,
1,"Kevin F. Arthur",BOT,Judge Special Appeals At Large,,Y,,1202,1295,607,1531,1165
2,"Kevin F. Arthur",BOT,Judge Special Appeals At Large,,Y,,199,211,111,276,188
1,"Andrea M. Leahy",BOT,Judge Special Appeals At Large,,Y,,1184,1256,609,1514,1161
2,"Andrea M. Leahy",BOT,Judge Special Appeals At Large,,Y,,197,217,92,281,174
1,"William H. Jones",DEM,State's Attorney       ,,Y,,1259,1322,760,1744,1345
1,"Other Write-Ins",BOT,State's Attorney       ,,,Y,10,21,0,14,2
1,"Amy J. Craig",REP,Clerk Circuit Court,,Y,,1524,1511,564,2011,1413
1,"Other Write-Ins",BOT,Clerk Circuit Court,,,Y,2,6,9,5,6
1,"Doris Keene Lewis",DEM,Register of Wills      ,,Y,,1326,1390,764,1785,1330
1,"Other Write-Ins",BOT,Register of Wills      ,,,Y,5,14,0,10,3
1,"George Robert Ames, Jr.",DEM,Judge Orphans Court,001,Y,,293,419,759,150,323
1,"Other Write-Ins",BOT,Judge Orphans Court,001,,Y,1,1,0,3,0
1,"Carolyn I. Todd",DEM,Judge Orphans Court,002,Y,,798,776,8,1331,882
1,"Calvin Travers",DEM,Judge Orphans Court,002,Y,,829,744,12,1407,853
1,"Other Write-Ins",BOT,Judge Orphans Court,002,,Y,4,15,0,12,3
1,"James W. Phillips, Jr.",DEM,Sheriff                ,,Y,,1067,1102,527,1055,859
1,"Gregory Scott Robbins, Sr.",REP,Sheriff                ,,,,675,621,190,1185,735
1,"John A. Foster, Sr.",DEM,Sheriff                ,,,Y,13,38,118,29,46
1,"Other Write-Ins",BOT,Sheriff                ,,,Y,1,1,0,2,4
1,"LeOtha N. Hull",NON,Board of Education,002,Y,,,,723,,
1,"Other Write-Ins",NON,Board of Education,002,,Y,,,2,,
1,"Glen Payne",NON,Board of Education,004,Y,,,1412,,,
1,"Other Write-Ins",NON,Board of Education,004,,Y,,10,,,
