County Executive,0,Gardner, Jan H.,Democratic,Frederick,Active - ,Regular - 11/08/13,PO Box 4268,,Frederick MD 21705,(240) 405-8180,jan@jangardner.org,www.jangardner.org,Jan Gardner for Frederick County,"","","","",X,,, ,,"","","","","",""
County Executive,0,Gray, David,Republican,Frederick,Active - ,Regular - 02/07/14,9363 Devilbiss Bridge Road,,Walkersville MD 21793,(301) 898-7304,sharongrayusa@aim.com,"","","","","","",X,,, ,,"","","","","",""
County Executive,0,Sweadner, Mark W.,Republican,Frederick,Active - ,Regular - 02/24/14,PO Box 176,,Libertytown MD 21762,(301) 898-9215,Smarkwinfield@aol.com,"","","","","","",X,,, ,,"","","","","",""
County Executive,0,Young, Blaine R.,Republican,Frederick,Active - ,Regular - 02/25/14,102 W Fourteenth St,,Frederick MD 21701,,blaine@blaineyoung.com,blaineyoung.com,"","","","","",X,,, ,,"","","","","",""
County Council At Large,0,Bruns, Steve,Democratic,Frederick,Active - ,Regular - 02/25/14,6113 Baldridge Circle,,Frederick MD 21701,,stevebruns@aol.com,www.stevebrunsforfrederick.com,www.facebook.com/stevebrunsforfrederick.com,"","","","",X,,, ,,"","","","","",""
County Council At Large,0,Duck, Whitney M.,Democratic,Frederick,Active - ,Regular - 02/14/14,PO Box 235,,Brunswick MD 21716,,whitney.duck@whitneyduckforfrederick.org,www.whitneyduckforfrederick.org,www.facebook.com/whitneyduckforfrederick,"","","","",X,,, ,,"","","","","",""
County Council At Large,0,Jessee, Susan Reeder,Democratic,Frederick,Active - ,Regular - 02/24/14,8694 S Pacific Court,,Middletown MD 21769,,sej58@comcast.net,"","","","","","",X,,, ,,"","","","","",""
County Council At Large,0,Norris, Linda Marie,Democratic,Frederick,Active - ,Regular - 02/06/14,9227 Baltimore National Pike,,Middletown MD 21769,(240) 315-8876,lindam.norris@comcast.net,www.lindanorrisforcouncil.com,www.facebook.com/lindanorrisforcouncil,"","","","",X,,, ,,"","","","","",""
County Council At Large,0,Twigg, Dave,Democratic,Frederick,Active - ,Regular - 02/24/14,PO Box 42,,Tuscarora MD 21790,,ADTWIGGIV@gmail.com,"","","","","","",X,,, ,,"","","","","",""
County Council At Large,0,Besch, Eric,Republican,Frederick,Active - ,Regular - 02/21/14,905 W Seventh Street,# 212,Frederick MD 21701,(240) 780-8898,info@ericbesch.com,www.EricBesch.com,Eric Besch for Frederick,@BESCHERIC,"","","",X,,, ,,"","","","","",""
County Council At Large,0,Charlton, Jennifer,Republican,Frederick,Active - ,Regular - 02/20/14,11213 Angus Way,,Woodsboro MD 21798,(301) 401-7465,jen@jencharltonforfrederickcounty.org,"",jennifer charlton for county council,"","","","",X,,, ,,"","","","","",""
County Council At Large,0,Creadick, Wayne Samuel Jr.,Republican,Frederick,Active - ,Regular - 02/24/14,48 Foxrock Drive,,Myersville MD 21773,(301) 293-3552,wscjr@comcast.net,"",www.facebook.com/creadickforcountycouncilatlarge,"","","","",X,,, ,,"","","","","",""
County Council At Large,0,Johnson, Dick,Republican,Frederick,Active - ,Regular - 02/25/14,PO Box 38,,Buckeystown MD 21717,(301) 674-1003,friendsofdickjohnson@gmail.com,"","","","","","",X,,, ,,"","","","","",""
County Council At Large,0,Kiska, Justin M.,Republican,Frederick,Active - ,Regular - 02/20/14,5 Willowdale Drive,Suite 1A,Frederick MD 21702,(301) 662-6600,justin@justinkiska.com,www.justinkiska.com,www.facebook.com/kiskaforfrederick,"","","","",X,,, ,,"","","","","",""
County Council At Large,0,Otis, Bud,Republican,Frederick,Active - ,Regular - 02/25/14,PO Box 245,,Middletown MD 21769,(240) 500-0095,rosebudotis@comcast.net,www.budotis.com,www.facebook.com/budotis,"","","","",X,,, ,,"","","","","",""
County Council At Large,0,Pocius, Jonathon,Republican,Frederick,Active - ,Regular - 02/18/14,3528 Urbana Pike,,Frederick MD 21704,(240) 215-4438,jon@votejp.org,www.votejp.org,www.facebook.com/jonathon.pocius,@jonpocius,"","","",X,,, ,,"","","","","",""
County Council At Large,0,Shreve, Billy,Republican,Frederick,Active - ,Regular - 02/25/14,1812 Sebastian Boulevard,,Frederick MD 21701,(301) 694-3618,info@believeinshreve.com,www.BelieveInShreve.com,www.facebook.com/BillyShreve,"","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 001,Donald, Jerry,Democratic,Frederick,Active - ,Regular - 01/22/14,PO Box 235,,Braddock Heights MD 21714,(240) 405-5739,jerrydonald371@gmail.com,electdonald.com,jerrydonaldforcountycouncil,jerrydonald371,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 001,Maranto, Richard A.,Democratic,Frederick,Active - ,Regular - 02/18/14,8064 Geaslin Drive,,Middletown MD 21769,(301) 676-9918,rich@richmaranto.org,www.richmaranto.org,www.facebook.com/RichMarantoForFrederick,https://twitter.com/richmaranto2014,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 001,Bartlett, Ellen L.,Republican,Frederick,Active - ,Regular - 02/25/14,4317 Buckeystown Pike,,Frederick MD 21704,,ellenb4317@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 001,Hallenbeck, Grace Pileggi,Republican,Frederick,Active - ,Regular - 02/21/14,5716  Mill Run Place,,Frederick MD 21703,(301) 663-0453,grace@graceforfrederick.com,www.graceforfrederick.com,facebook.com/graceforfrederick,"","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 001,Hill, Michael,Republican,Frederick,Active - ,Regular - 02/25/14,3624 Lander Road,,Jefferson MD 21755,,hillforfrederick@gmail.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 001,Sepe, Carole Jaar,Republican,Frederick,Active - ,Regular - 02/25/14,4465 Lewis Mill Court,,Jefferson MD 21755,(301) 473-5292,cjaarsepe@aol.com,www.carolejaarsepe.com,"","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 002,Abramson, Pamela,Democratic,Frederick,Active - ,Regular - 02/25/14,11895 Barley Court,,Monrovia MD 21770,,Pabramson4d2@gmail.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 002,Breiling, Annette,Democratic,Frederick,Active - ,Regular - 02/25/14,PO Box 255,,Monrovia MD 21770,(301) 788-8170,annette@breiling4frederick.com,www.breiling4frederick.com,"","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 002,Van Veen, Stacey,Democratic,Frederick,Active - ,Regular - 02/25/14,5906 Jug Bridge Hill Road,,Frederick MD 21704,,rrkoopman@comcast.net,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 002,Chmelik, Tony,Republican,Frederick,Active - ,Regular - 02/25/14,2941 Green Valley Road,,Ijamsville MD 21754,(301) 748-6146,cheskyinc@verizon.net,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 002,Dempsey, Stephens Ruffner,Republican,Frederick,Active - ,Regular - 02/14/14,P.O. Box 412,,Monrovia MD 21770,(301) 788-4980,sdempsey@dempsey4u.com,www.dempsey4u.com,Dempsey4U - Frederick County Council District 2,"","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 002,Ugast, Fred,Republican,Frederick,Active - ,Regular - 02/21/14,3604 Spring Hollow Lane,,Frederick MD 21704,(240) 344-2657,fred@ugast.com,www.ugast.com,www.facebook.com/ugast2014,"","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 003,Goode, Jesse,Democratic,Frederick,Active - ,Regular - 02/24/14,PO Box 3033,,Frederick MD 21705,(301) 696-9060,jg4504@aol.com,www.goode4fccouncil3.com,www.facebook.com/goodecouncil3,"","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 003,Keegan-Ayer, M. C.,Democratic,Frederick,Active - ,Regular - 02/14/14,PO Box 748,,Braddock Heights MD 21714,(301) 964-0635,mc4district3@earthlink.net,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 003,Mantilla, Luis O.,Democratic,Frederick,Active - ,Regular - 01/23/14,10 Livingstone Terrace,,Frederick MD 21702,(240) 626-8312,luisnazareno56@live.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 003,Reed, Sandra,Democratic,Frederick,Active - ,Regular - 02/24/14,1417 Grouse Court,,Frederick MD 21703,,sreed47@msn.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 003,Robbins, Dwaine Earl,Democratic,Frederick,Active - ,Regular - 02/24/14,PO Box 233,,Frederick MD 21705,(301) 524-0331,dwaine.robbins@gmail.com,www.friendsofdwaineerobbins.com,"","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 003,Mason, Christopher James,Republican,Frederick,Active - ,Regular - 08/05/13,2506 Shelley Circle,Unit 1B,Frederick MD 21702,(301) 788-6346,chrismason22@aol.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 003,Shafer, Denny,Republican,Frederick,Active - ,Regular - 02/25/14,6913 Greenvale Court,,Frederick MD 21702,(301) 663-5043,pshafer2@verizon.net,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 004,Fitzwater, Jessica,Democratic,Frederick,Active - ,Regular - 01/23/14,1505 Dockside Drive,,Frederick MD 21701,(301) 639-7714,jessica@jessicafitzwater.com,jessicafitzwater.com,www.facebook.com/JessicaFitzwaterforFrederick,www.twitter.com/jessfitzwater,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 004,Lawrence, Robert "Bob",Republican,Frederick,Active - ,Regular - 01/28/14,5753 Box Elder Court,,Frederick MD 21703,(301) 662-9185,bob@lawrenceforcouncil.com,www.lawrenceforcouncil.com,Bob Lawrence for County Council,www.twitter.com/BLforcouncil,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 005,Long, Mark,Democratic,Frederick,Active - ,Regular - 02/14/14,PO Box 495,,Thurmont MD 21788,(301) 271-1756,mark@marklong.us,www.MARKLONG.US,www.facebook.com/MARKLONGFORFREDERICKCOUNTY,"","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 005,Wood, Fred,Democratic,Frederick,Active - ,Regular - 02/04/14,PO Box 513,,Thurmont MD 21788,(301) 639-5787,fwoodsr@netzero.net,fredwoodforcountycouncil.com,Fred Wood,"","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 005,Delauter, Kirby,Republican,Frederick,Active - ,Regular - 01/27/14,2 Creamery Way,,Emmitsburg MD 21727,(301) 447-5881 x208,kirbydelauter@wfdelauter.com,kirbydelauter.com,"","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 005,Whitmore, Ralph W.,Republican,Frederick,Active - ,Regular - 02/25/14,56 Maple Avenue,,Walkersville MD 21793,(301) 845-1148,"","","","","","","",X,,, ,,"","","","","",""
State`s Attorney,0,Bean, Teresa Rivera,Democratic,Frederick,Active - ,Regular - 02/25/14,PO Box 321,,Walkersville MD 21793,,teresabeanforstatesattorney@gmail.com,"","","","","","",X,,, ,,"","","","","",""
State`s Attorney,0,Smith, Charlie,Republican,Frederick,Active - ,Regular - 12/02/13,2 Wiles Creek Circle,,Middletown MD 21769,,THESTATERESTS@outlook.com,"","","","","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Munyan, Lisa,Democratic,Frederick,Active - ,Regular - 02/25/14,1641 Mountain Church Road,,Middletown MD 21769,(301) 371-5816,lisamunyan@mail.com,"","","","","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Dalton, Sandra K.,Republican,Frederick,Active - ,Regular - 06/24/13,311 Braeburn Drive,,Walkersville MD 21793,(301) 898-1221,sdalton994@aol.com,"","","","","","",X,,, ,,"","","","","",""
Register of Wills,0,Weddle, Chad W.,Democratic,Frederick,Active - ,Regular - 02/21/14,69 W Frederick Street,,Walkersville MD 21793,(301) 845-2243,chadwweddle@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Register of Wills,0,Crum, Todd,Republican,Frederick,Active - ,Regular - 02/18/14,8020 Fieldstone Drive,,Frederick MD 21702,(301) 698-0694,theodore8888@aol.com,"","","","","","",X,,, ,,"","","","","",""
Register of Wills,0,Keller, Sharon,Republican,Frederick,Active - ,Regular - 01/30/14,1601 Jefferson Pike,,Knoxville MD 21758,(301) 600-6565,buffalohill1@aol.com,"","","","","","",X,,, ,,"","","","","",""
Register of Wills,0,Rolle, Mary C.,Republican,Frederick,Active - ,Regular - 02/24/14,7217 James Harris Memorial Drive,,Frederick MD 21702,(301) 748-0544,mary.rolle@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
Register of Wills,0,Working, Buzz,Republican,Frederick,Withdrawn - 02/06/14,Regular - 10/21/13,1248 Danielle Drive,,Frederick MD 21703,(301) 694-0982,buzzw50@aol.com,"",buzzworking@facebook.com,"","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,French, James Edward,Democratic,Frederick,Active - ,Regular - 02/25/14,501 Prospect Blvd,# D20,Frederick MD 21701,(301) 663-0365,french.james74@gmail.com,"",www.facebook.com/jefrench,"","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Judson, Janis,Democratic,Frederick,Active - ,Regular - 02/25/14,5536 Wicomico Drive,,New Market MD 21774,,jjudson@hood.edu,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Nicholson, Bonnie L.,Democratic,Frederick,Active - ,Regular - 02/24/14,12634 Bunker Hill Road,,Union Bridge MD 21791,(410) 775-2647,bonnieln@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Campbell, Cleopatra,Republican,Frederick,Active - ,Regular - 02/18/14,PO Box 21,,Frederick MD 21705,(301) 695-8462,firstnilequeen@aol.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Remsberg, Adrian McC.,Republican,Frederick,Active - ,Regular - 02/24/14,7111 Old Middletown Road,,Middletown MD 21769,,macremsberg@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Trout, Jimmy W.,Republican,Frederick,Active - ,Regular - 02/25/14,8606 Hunters Drive,,Frederick MD 21701,(301) 898-0552,jimmy@allcool.us,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Working, Buzz,Republican,Frederick,Active - ,Regular - 02/06/14,1248 Danielle Drive,,Frederick MD 21703,(301) 694-0982,buzzw50@aol.com,"",buzzworking@facebook.com,"","","","",X,,, ,,"","","","","",""
Sheriff,0,Bickel, Karl,Democratic,Frederick,Active - ,Regular - 01/17/14,P.O Box 4174,,Frederick MD 21705,(301) 798-2143,karlbickel@comcast.net,www.frederickcountysheriff.com,"","","","","",X,,, ,,"","","","","",""
Sheriff,0,Grubb, Kevin V.,Republican,Frederick,Active - ,Regular - 01/10/14,PO Box 222,,Jefferson MD 21755,(240) 674-7278,kevingrubbforsheriff@gmail.com,"",Kevin Grubb for Sheriff,@grubbforsheriff,"","","",X,,, ,,"","","","","",""
Sheriff,0,Jenkins, Chuck,Republican,Frederick,Active - ,Regular - 01/07/14,7197 Prospect Drive,,Thurmont MD 21788,(301) 898-5722,sannjenkins@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Female,0,Carter, Deborah,Democratic,Frederick,Active - ,Regular - 02/25/14,14 Maple Avenue,,Walkersville MD 21793,,teacherdbc@aol.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Female,0,Lee, Mari,Democratic,Frederick,Active - ,Regular - 02/18/14,5369 Partners Court,,Frederick MD 21703,,MariLee4FCDSCC@gmail.com,"","",@leemari7,"","","",X,,, ,,"","","","","",""
Democratic Central Committee Female,0,Madison, Helena,Democratic,Frederick,Active - ,Regular - 01/31/14,2506 Shelley Circle,Unit  2A,Frederick MD 21702,,hem4162@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Female,0,Shopland, Jamie,Democratic,Frederick,Active - ,Regular - 02/24/14,3637 Islington Street,,Frederick MD 21704,(301) 305-7640,jamielynnshopland@gmail.com,www.jamieshopland.com,www.facebook.com/jamieshoplandforfrederickcounty,@jamieshopland,"","","",X,,, ,,"","","","","",""
Democratic Central Committee Female,0,Whitworth, Myrna R.,Democratic,Frederick,Active - ,Regular - 02/18/14,9721 Woodcliff Court,,New Market MD 21774,,myrnawhit@verizon.net,"",Myrna Whitworth,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Duckett, Kavonte,Democratic,Frederick,Active - ,Regular - 02/25/14,5222 Regal Court,,Frederick MD 21703,(301) 473-2743,kavonteduckett@gmail.com,"",Duckett For Frederick,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Fair, Kristopher,Democratic,Frederick,Active - ,Regular - 01/27/14,1201 S Baker Place,Apt 34,Frederick MD 21702,,kris.fair.fcdscc@gmail.com,"",www.facebook.com/kristophergfair,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Gill, Thomas Stratton,Democratic,Frederick,Active - ,Regular - 02/19/14,2511 Waterside Drive,,Frederick MD 21701,(240) 446-5862,thomasgillesq@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Jafari, Mark R.,Democratic,Frederick,Active - ,Regular - 02/21/14,4106  Celtic Way,,Frederick MD 21704,(301) 874-5286,mjafari4dscc@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Kresslein, Bob,Democratic,Frederick,Active - ,Regular - 02/21/14,1721 Dahlgren Road,,Middletown MD 21769,(301) 682-9840,rkresslein@fredericklaw.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Shackelford, Derek Timothy,Democratic,Frederick,Active - ,Regular - 02/25/14,1821 Country Run Way,,Frederick MD 21702,,derek4alderman@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Soltero, Tony,Democratic,Frederick,Active - ,Regular - 02/24/14,7011 Fox Chase Road,,New Market MD 21774,,tony.soltero@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Sowell, Michael L.,Democratic,Frederick,Active - ,Regular - 02/20/14,5603 Kara Circle,,Frederick MD 21703,(301) 693-4228,mikepsalm27@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Bates, John,Republican,Frederick,Active - ,Regular - 02/24/14,7257  Parkers Farm Lane,,Frederick MD 21703,(410) 300-6980,batesj98@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Bowersox, Mike,Republican,Frederick,Active - ,Regular - 02/20/14,7935  Wormans Mill Road,,Frederick MD 21701,,mike@bowersox.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Burdette, Russ,Republican,Frederick,Active - ,Regular - 02/20/14,6509 Springwater Court,Apt 6102,Frederick MD 21701,(301) 712-7377,naturalnurse@ymail.com,"",www.facebook.com/republicansforfrederickcounty,"","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Catoe, Michael Allan,Republican,Frederick,Active - ,Regular - 02/25/14,1711 Canal Run Drive,,Point of Rocks MD 21777,,mikecatoe@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Cowell, Daniel Dean,Republican,Frederick,Active - ,Regular - 02/25/14,2606 Carrington Way,,Frederick MD 21702,(240) 626-5480,danieldcowell@gmail.com,"",www.facebook.com/votedanielcowell,@votedancowell,"","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Dacey, Ted,Republican,Frederick,Active - ,Regular - 02/24/14,6813 Wittenburg Drive,,Frederick MD 21702,(301) 620-4165,ted.dacey@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Gamble, Regis,Republican,Frederick,Active - ,Regular - 01/29/14,7330 Picnic Woods Road,,Middletown MD 21769,(240) 356-0204,regis.gamble@comcast.net,"",/VoteGambleforFCRCC,"","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Hargadon, Michael T.,Republican,Frederick,Active - ,Regular - 02/20/14,16932 Annandale Road,,Emmitsburg MD 21727,,m.hargadon@verizon.net,"",www.facebook.com/republicansforfrederickcounty,"","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Heine, Edward Allen,Republican,Frederick,Active - ,Regular - 02/14/14,5828  Catoctin Vista Drive,,Mt Airy MD 21771,(301) 938-4099,eaheine@msn.com,"",www.facebook.com/edward.heine,"","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Hill, Michael,Republican,Frederick,Active - ,Regular - 02/18/14,3624 Lander Road,,Jefferson MD 21755,,hillforfrederick@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Hough, Joeylynn,Republican,Frederick,Active - ,Regular - 02/24/14,143 Fiona Way,,Knoxville MD 21758,(240) 405-7098,joelynnf@aol.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Houser, Cynthia,Republican,Frederick,Active - ,Regular - 02/25/14,9 Donovan Court,,Knoxville MD 21758,(301) 529-5040,cynthiahouser@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Laird, Jason,Republican,Frederick,Active - ,Regular - 02/20/14,202 Baughmans Lane,,Frederick MD 21702,(301) 401-1663,jason.laird@frederickliberty.org,"",www.facebook.com/republicansforfrederickcounty,"","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Lea-Wilson, Joel,Republican,Frederick,Active - ,Regular - 02/20/14,10980  Horseshoe Drive,,Frederick MD 21701,,jleawilson706@gmailcom,"",facebook.com/republicansforfrederickcounty,www.twitter.com/jleawilson706,"","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Miller, Jason,Republican,Frederick,Active - ,Regular - 02/20/14,P.O. Box 411,,Mt Airy MD 21771,,mrjasondavidmiller@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Parsley, Joe,Republican,Frederick,Active - ,Regular - 02/18/14,2412 Cobblestone Way,,Frederick MD 21702,(301) 694-5741,joeparsley@aol.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Reddington, Benjamin,Republican,Frederick,Active - ,Regular - 02/21/14,618 N Bentz Street,,Frederick MD 21701,(814) 574-3267,benreddington@gmail.com,"",www.facebook.com/RepublicansForFrederickCounty,"","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Rolle, Mary C.,Republican,Frederick,Active - ,Regular - 02/24/14,7217 James Harris Memorial Drive,,Frederick MD 21702,(301) 748-0544,mary.rolle@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Salomon, Matthew,Republican,Frederick,Active - ,Regular - 02/20/14,7187 Stillwater Court,,Frederick MD 21702,,m.salomon@comcast.net,"",www.facebook.com/republicans for frederick county,"","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Schaff, Cyndi,Republican,Frederick,Active - ,Regular - 01/31/14,9455 Dunraven Street,,Frederick MD 21704,(740) 816-1465,cmschaff@comcast.net,"",Cyndi Schaff Frederick County Central Committee,"","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Shreve, Billy,Republican,Frederick,Active - ,Regular - 02/24/14,1812 Sebastian Boulevard,,Frederick MD 21701,(301) 694-3618,info@believeinshreve.com,www.BelieveInShreve.com,www.facebook.com/BillyShreve,"","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Vineyard, Jason,Republican,Frederick,Active - ,Regular - 02/20/14,1475 Mobley Court,,Frederick MD 21701,,jvine101@gmail.com,"",facebook.com/republicans for frederick county,"","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Wigfield, Darren Shay,Republican,Frederick,Active - ,Regular - 02/20/14,5257 Buckeystown Pike #214,,Frederick MD 21703,(301) 637-0769,darren@darrenfordelegate.com,www.darrenfordelegate.com,facebook.com/darrenwigfield,@darrenwigfield,"","","",X,,, ,,"","","","","",""
Board of Education,0,Barrett, Liz,Non-Partisan,Frederick,Active - ,Regular - 02/11/14,5257 Buckeystown Pike,#504,Frederick MD 21704,,liz@barrettforboe.com,barrettforboe.com,www.facebook.com/Barrett4BOE,"","","","",X,,, ,,"","","","","",""
Board of Education,0,Carothers, Jonathan C.,Non-Partisan,Frederick,Active - ,Regular - 02/24/14,4825 Marsden Court,,Frederick MD 21703,,jon.carothers60@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,0,Cusimano, Colleen E.,Non-Partisan,Frederick,Active - ,Regular - 02/24/14,PO Box 292,,Monrovia MD 21770,(301) 799-8454,colleenc4boe@gmail.com,www.colleenc4boe.com,"","","","","",X,,, ,,"","","","","",""
Board of Education,0,Ferrell, Mike,Non-Partisan,Frederick,Active - ,Regular - 02/24/14,4824 Marsden Court,,Frederick MD 21703,(301) 631-1749,MikeFerrell@hotmail.com,"",Michael.Ferrell.31586@facebook.com,"","","","",X,,, ,,"","","","","",""