Mayor,0,Walden, Alan,Republican,Baltimore City,Active - ,Regular - 01/19/2016,9 Hamill Road E., ,BALTIMORE MD 21210-1751,(410) 804-4815,arwmedia@aol.com,"","","","","","",X,,, ,,"","","","","",""
Mayor,0,Pugh, Catherine E.,Democratic,Baltimore City,Active - ,Regular - 01/11/2016,3603 Dennlyn Road, ,BALTIMORE MD 21215-,(410) 685-7844,info@pughformayor.com,pughformayor.com,www.facebook.com/senatorcatherinepugh,pughformayor,pughformayor,"","",X,,, ,,"","","","","",""
Mayor,0,Harris, Joshua,Green,Baltimore City,Active - ,Party Designated - 02/02/2016,P.O. Box 41111, ,BALTIMORE MD 21203-,,info@harrisforbaltimore.com,www.harrisforbaltimore.com,facebook.com/harrisforbaltimore,@harrisforbmore,instagram@harrisforbmore,"","",X,,, ,,"","","","","",""
Mayor,0,Smith, Steven H.,Republican,Baltimore City,Active - ,Write-In - 06/09/2016,2431 W. Lanyale Street, ,BALTIMORE MD 21216-,,stevo771@live.com,stevo771@live.com,"","","","","",X,,, ,,"","","","","",""
Mayor,0,Clifton, Mack,Democratic,Baltimore City,Active - ,Write-In - 06/14/2016,1656 Normal Avenue, ,BALTIMORE MD 21213-,(443) 461-5225,change4baltimore@gmail.com,mackcliftonformayor.com,www.facebook.com/talexandermaxwell.cliftoni,www.twitter.com/chnge4baltimore,"","","",X,,, ,,"","","","","",""
Mayor,0,Dixon, Sheila,Democratic,Baltimore City,Active - ,Write-In - 10/11/2016,P.O. Box  67023, ,BALTIMORE MD 21215-,(410) 960-7708,dixonforbaltimore@gmail.com,www.sheilaDixonformayor.com,Facebook.com/SheiladixonforMayor2016,twitter.com/SheilaforMayor,Instagram:SheiladixonforMayor,"","",X,,, ,,"","","","","",""
Mayor,0,Logan, Frank "Francisco",Independent,Baltimore City,Active - ,Write-In - 08/01/2016,5607 Mayview Avenue, ,BALTIMORE MD 21206-,,info@Bmore4Logan.org,Bmore4Logan.org,bmore4logan,@bmore4logan,"","","",X,,, ,,"","","","","",""
Mayor,0,Klauda, Sarah,Unaffiliated,Baltimore City,Active - ,Write-In - 12/29/2015,1601 Ramblewood Road, ,BALTIMORE MD 21239-,,sklauda1@gmail.com,http://www.sarahklaudaformayor.com/,facebook.com/sarahklaudaformayor/,"","","","",X,,, ,,"","","","","",""
Mayor,0,Murray, LaVern AW.,Unaffiliated,Baltimore City,Active - ,Write-In - 08/05/2016,P.O. Box 12174, ,BALTIMORE MD 21281-,,murrayformayor2016@gmail.com,http://www.murrayforbaltimore.com,http://www.facebook.com/LAWMurrayforMayor,http://twitter.com/LAWMurray4Mayor,MurrayforMayor2016@gmail.com,"","",X,,, ,,"","","","","",""
Mayor,0,McNeil, Douglas,Libertarian,Baltimore City,Not Nominated by Party - 08/01/2016,Regular - 02/03/2016,1517 S. Charles Street, ,BALTIMORE MD 21230-,,"","","","","","","",X,,, ,,"","","","","",""
Mayor,0,Lane, Bonnie Renee,Green,Baltimore City,Withdrawn - 01/05/2016,Party Designated - 09/28/2015,2102 Barclay Street Apt A., ,BALTIMORE MD 21218-,(443) 692-7969,bonnie42016@gmail.com,www.bonnie4baltimore.com,www.facebook.com/bonnie4baltimore,twitter.com/bmoreadvocate,instagram.com/bmoreadvocate,"","",X,,, ,,"","","","","",""
Mayor,0,Marriott, David,Green,Baltimore City,Not Nominated by Party - 08/01/2016,Regular - 02/03/2016,3690 Kenyon Avenue, ,BALTIMORE MD 21213-,(410) 209-9754,marriottformayor@gmail.com,www.marriottforbaltimore.com,facebook.com/marriottformayor,twitter.com/marriott4mayor,instagram.com/marriott4mayor,"","",X,,, ,,"","","","","",""
Mayor,0,McCray, Emanuel,Green,Baltimore City,Not Nominated by Party - 08/01/2016,Regular - 11/03/2015,P.O. BOX 32779, ,BALTIMORDE MD 21282-,(410) 314-9141,mccrayformayor410@gmail.com,mccrayformayor.com,www.facebook/emanuelmccray,"",mccrayfor the people.com,"","",X,,, ,,"","","","","",""
Mayor,0,Logan, Frank "Francisco",Independent,Baltimore City,Withdrawn - 08/01/2016,Petition - 11/09/2015,5607 Mayview Avenue, ,BALTIMORE MD 21206-,,info@Bmore4Logan.org,Bmore4Logan.org,bmore4logan,@bmore4logan,"","","",X,,, ,,"","","","","",""
Mayor,0,Otonna, Collins,Independent,Baltimore City,Withdrawn - 08/01/2016,Petition - 08/24/2015,3429 Eastern Ave. #308, ,BALTIMORE MD 21224-,(443) 962-4931,collins.otonna@gmail.com,otonna4mayor.com,otonna4mayor,"","","","",X,,, ,,"","","","","",""
Mayor,0,Caminiti, Nicholas Jonathan,Unaffiliated,Baltimore City,Failed to Submit Required Number of Signatures - 08/01/2016,Petition - 02/03/2016,348 S. Bentalou Street, ,BALTIMORE MD 21223-2845,(240) 446-9909,nicholas.caminiti@umaryland.edu,www.njcaminiti.com,"",@njcaminiti,"","","",X,,, ,,"","","","","",""
Mayor,0,Egwu, Chukwuemeka,Unaffiliated,Baltimore City,Failed to Submit Required Number of Signatures - 08/01/2016,Petition - 11/20/2015,1721 Druid Hill Avenue, ,BALTIMORE MD 21217-,(443) 873-7617,emeka.se@gmail.com,egwuformayor,"","","","","",X,,, ,,"","","","","",""
Mayor,0,Meek, Connor,Unaffiliated,Baltimore City,Withdrawn - 12/18/2015,Petition - 08/19/2015,539 Parksley Avenue, ,BALTIMORE MD 21223-0000,,cmeekvt@gmail.com,"",facebook.com/connormeekbaltimore2016,"","","","",X,,, ,,"","","","","",""
Mayor,0,Murray, LaVern AW.,Unaffiliated,Baltimore City,Withdrawn - 08/01/2016,Petition - 11/09/2015,P.O. Box 12174, ,BALTIMORE MD 21281-,,murrayformayor2016@gmail.com,http://www.murrayforbaltimore.com,http://www.facebook.com/LAWMurrayforMayor,http://twitter.com/LAWMurray4Mayor,MurrayforMayor2016@gmail.com,"","",X,,, ,,"","","","","",""
Mayor,0,Powell, Andre,Unaffiliated,Baltimore City,Failed to Submit Required Number of Signatures - 08/01/2016,Petition - 01/14/2016,5653 Purdue Avenue Apt C, ,BALTIMORE MD 21239-0000,(410) 258-2240,campaign4peoplespower@gmail.com,www.baltimorecampaignforpeoplesPower.com,"","","","","",X,,, ,,"","","","","",""
President of the City Council,0,Wright, Shannon,Republican,Baltimore City,Active - ,Regular - 01/27/2016,P.O. Box 1883, ,BALTIMORE MD 21203-,(410) 240-9600,wrightformaryland@gmail.com,"",facebook.com/shannonwrightfornj,twitter.com/psw4u,"","","",X,,, ,,"","","","","",""
President of the City Council,0,Young, Bernard C. "Jack",Democratic,Baltimore City,Active - ,Regular - 02/02/2016,1506 E. Madison Street, ,BALTIMORE MD 21205-,(410) 563-2317,ybernard1@aol.com,"","","","","","",X,,, ,,"","","","","",""
President of the City Council,0,Gaztanaga, Susan,Libertarian,Baltimore City,Active - ,Party Designated - 01/29/2016,P.O. Box 6257, ,BALTIMORE MD 21206-,(443) 801-3716,diazvivar@aol.com,"","","","","","",X,,, ,,"","","","","",""
President of the City Council,0,Meek, Connor,Green,Baltimore City,Active - ,Party Designated - 12/18/2015,539 Parksley Avenue, ,BALTIMORE MD 21223-0000,,cmeekvt@gmail.com,"",facebook.com/connormeekbaltimore2016,"","","","",X,,, ,,"","","","","",""
President of the City Council,0,Black, Sharon,Unaffiliated,Baltimore City,Active - ,Petition - 01/14/2016,703 E 37TH ST, ,BALTIMORE MD 21218-2534,(410) 218-4835,sharonmarieblack@gmail.com,www.baltimorecampaignforpeoplespower.org,"","","","","",X,,, ,,"","","","","",""
Comptroller,0,Pratt, Joan M.,Democratic,Baltimore City,Active - ,Regular - 01/22/2016,112 E. Northern Parkway, ,BALTIMORE MD 21212-,(443) 631-7913,contact@joanpratt2016.com,joanpratt2016.com-forbaltimorecitycomptroller,"","","","","",X,,, ,,"","","","","",""
Comptroller,0,Bombach, Jon,Libertarian,Baltimore City,Active - ,Party Designated - 02/02/2016,P.O. Box 39303, ,BALTIMORE MD 21212-6303,(443) 961-7030,bombachforbaltimore@gmail.com,bombachforbaltimore.com,"","","","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 001,McDaniel, Matthew,Republican,Baltimore City,Active - ,Regular - 08/05/2015,813 S. Streeper Street, ,BALTIMORE MD 21224-,,mcdaniel.attorney@gmail.com,mcdanielfordistrictone,Facebook.com/mcdanielfordistrictone,@mcd4district1,"","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 001,Cohen, Zeke,Democratic,Baltimore City,Active - ,Regular - 08/19/2015,515 S. Glover Street, ,BALTIMORE MD 21224-,,zeke@zekecohen.com,www.zekecohen.com,zekecohen1,zeke_cohen,"","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 002,Yarberough, Gregory,Republican,Baltimore City,Active - ,Central Committee Nominee - 02/08/2016,4522 Mannasota Avenue  Apt 1, ,BALTIMORE MD 21206-,,yarberough2016@gmail.com,"",www.facebook.com/profile.php?id=100011502815913&sk=about,"","","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 002,Scott, Brandon M.,Democratic,Baltimore City,Active - ,Regular - 02/01/2016,4814 Hamilton Ave. Apt. 1D, ,BALTIMORE MD 21206-,(667) 401-7483,brandonmscottforbaltimore@gmail.com,brandonmscott.net,facebook.com/scottforbaltimore,@scott4baltimore,"","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 003,Dorsey, Ryan,Democratic,Baltimore City,Active - ,Regular - 09/09/2015,3317 Crossland Avenue, ,BALTIMORE MD 21213-1002,(443) 326-9577,info@electryandorsey.com,electryandorsey.com,facebook.com/electryandorsey,@electryandorsey,instagram@electryandorsey,"","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 003,Spiliadis, G. Andreas "Spilly",Green,Baltimore City,Active - ,Party Designated - 12/03/2015,4214 Heckel Avenue, ,BALTIMORE MD 21206-,(443) 863-9008,spillyFor3rd@gmail.com,spiilyforthethird.nationbuilder.com,Facebook.com/Spillyfor3rd,@spillyforthethird,"","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 004,Broaddus, William "Sam" III,Republican,Baltimore City,Active - ,Regular - 02/01/2016,P.O. Box 11217, ,BALTIMORE MD 21239-,,WSB1426@aol.com,"","","","","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 004,Henry, Bill,Democratic,Baltimore City,Active - ,Regular - 12/28/2015,P.O. Box 39476, ,BALTIMORE MD 21212-,(443) 803-9000,info@billhenry.com,www.billhenry.com,facebook.com/bill.henry.baltimore,@bmorebill,"","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 005,Schleifer, Isaac "Yitzy",Democratic,Baltimore City,Active - ,Regular - 01/05/2016,2814 Hanson Ave, ,BALTIMORE MD 21209-,(443) 900-1251,isaac@voteschleifer.com,voteschleifer.com,facebook.com/voteschleifer,"","","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 005,Lennon, Derrick,Democratic,Baltimore City,Active - ,Write-In - 10/20/2016,3928  Rosecrest Avenue, ,BALTIMORE MD 21215-,(410) 365-3792,dnsserves@gmail.com,www.derricklennon.com,facebook.com/dlennon2015,@DerrickLennon,"","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 006,Green Middleton, Sharon,Democratic,Baltimore City,Active - ,Regular - 12/28/2015,P.O. Box 5693, ,BALTIMORE MD 21210-,,sharongreenmiddleton@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 006,White, Richard Thomas Jr.,Green,Baltimore City,Active - ,Party Designated - 12/07/2015,3914 Gwynns Falls Parkway, ,BALTIMORE MD 21216-,(410) 622-5775,rtwhiteii@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 006,White, Anthony s,Democratic,Baltimore City,Active - ,Write-In - 09/27/2016,P.O. Box 22165, ,BALTIMORE MD 21203-,(410) 774-6116,writein6districtanthonyswhite@gmail.com,www.anthonyfordistrict6.com,facebook.com/anthony s. white,"","","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 007,Purnell, Tamara,Republican,Baltimore City,Active - ,Regular - 01/14/2016,1722 N. Smallwood Street, ,BALTIMORE MD 21216-,(443) 469-9365,tampurnell7@hotmail.com,democracy.com,/www.facebook.com/tamara.purnell.75?fref=nf,purnell for 7th District,"","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 007,Pinkett, Leon F. III,Democratic,Baltimore City,Active - ,Regular - 02/01/2016,2220 Eutaw Place, ,BALTIMORE MD 21217-,,leonpinkett@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 007,Scott, Nnamdi,Other Candidates,Baltimore City,Active - ,Petition - 02/02/2016,3209 Carlisle Avenue, ,BALTIMORE MD 21216-,(443) 326-3447,nnamdilumumba@gmail.com,"",www.facebook.com/nnamdiscott4baltimore7th,"","","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 007,West, Westley,Green,Baltimore City,Withdrawn - 12/22/2015,Party Designated - 09/28/2015,1900 Walbrook Avenue, ,BALTIMORE MD 21217-,(410) 225-3602,info@westleywestbaltimore.org,westleywestbaltimore.org,facebook.com/westley.west.51,@pastor_  west,instagram pastor_ west,"","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 008,Brown, Joseph  Jr.,Republican,Baltimore City,Active - ,Regular - 02/03/2016,510 N. Chapelgate Lane, ,BALTIMORE MD 21229-,(443) 683-0186,jbrow86@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 008,Burnett, Kristerfer,Democratic,Baltimore City,Active - ,Regular - 06/24/2015,P.O. Box 11518, ,BALTIMORE MD 21229-,(443) 272-1069,info@krisburnett.com,www.krisburnett.com,elect kris burnett,burnett 2016,instagram:kristerferb,"","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 009,Ebron, Kenneth Earl Jr.,Republican,Baltimore City,Active - ,Regular - 10/07/2015,3305 Presstman Street, ,BALTIMORE MD 21216-3346,(443) 531-1408,min_kenny@juno.com,"",facebook.com/kenny.eebron,"","","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 009,Bullock, John T.,Democratic,Baltimore City,Active - ,Regular - 10/05/2015,2539 W. Lafayette Avenue, ,BALTIMORE MD 21216-,(410) 953-9575,bullockforcouncil@gmail.com,bullockforcouncil.com,Bullock for Council,@docbullock,"","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 009,Frierson, Jamie Latear,Green,Baltimore City,Active - ,Party Designated - 02/03/2016,3227 Pressman Street, ,BALTIMORE MD 21216-3828,(410) 805-5127,Jamiefriersoncampaign@gmail.com,www.citizensforJamiefrierson.com,Jamie Frierson 4 District 9,friersonfor9,Jamiefriersonfor9,"","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 009,Robertson, Travis J.,Unaffiliated,Baltimore City,Failed to Submit Required Number of Signatures - 08/01/2016,Regular - 02/02/2016,P.O. Box 22200, ,BALTIMORE MD 21203-,(443) 764-3192,electtravisdistrict9@hotmail.com,www.electtravisdistrict9.com,electtravisdistrict9,electtravisdistrict9,periscope electtravisdistrict9,"","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 010,Digman, Christine,Republican,Baltimore City,Active - ,Regular - 02/03/2016,1509  Plum Street, ,BALTIMORE MD 21226-,,info@takebackthe10th.com,takebackthe10th.com,"","","","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 010,Reisinger, Edward L.,Democratic,Baltimore City,Active - ,Regular - 01/07/2016,1621 S. Ellamont Street, ,BALTIMORE MD 21230-,(410) 646-1755,edward.reisinger1621@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 010,Maminski, Amanda E.,Green,Baltimore City,Active - ,Write-In - 08/02/2016,1518 Cypress Street, ,BALTIMORE MD 21226-,,jaenelleangelline79@yahoo.com,"",people for amanda maminski,"","","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 011,Costello, Eric,Democratic,Baltimore City,Active - ,Regular - 12/01/2015,P.O. Box 6451, ,BALTIMORE MD 21230-,(443) 499-3555,eric@costelloforbaltimore.com,www.costelloforbaltimore.com,facebook.com/erictcostello,/councilman etc,"","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 012,Stokes, Robert  Sr.,Democratic,Baltimore City,Active - ,Regular - 01/20/2016,1610 East Preston Street, ,BALTIMORE MD 21213-,(443) 529-3320,robsto52@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 012,Schlakman, Ian,Green,Baltimore City,Active - ,Party Designated - 11/24/2015,1101 St. Paul St. #2009, ,BALTIMORE MD 21202-,(410) 996-4848,ians@protonmail.com,www.ian12.com,facebook.com/IanSchlakman,@ian4md2,"","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 012,Richardson, Frank W.,Unaffiliated,Baltimore City,Active - ,Petition - 02/03/2016,2624 St. Paul Street Apt. 1A, ,BALTIMORE MD 21218-,,franktaiyo2@gmail.com,"",www.facebook.com/frank-richardson-candidate-for-12-district-baltimore-city-council-194679070581639,"","","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 012,Sparaco, Dan,Unaffiliated,Baltimore City,Active - ,Petition - 07/11/2016,1118 St. Paul St #2R, ,BALTIMORE MD 21202-,(443) 526-1501,dansparaco@gmail.com,dansparaco.com,facebook.com/dansparaco,twitter.com/dansparaco,"","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 013,Johnson, George,Republican,Baltimore City,Active - ,Regular - 07/17/2015,2883 Chesterfield Avenue, ,BALTIMORE MD 21213-,(410) 900-6888,gjohnson.rec@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 013,Sneed, Shannon,Democratic,Baltimore City,Active - ,Regular - 01/19/2016,P.O. Box 361, ,BALTIMORE MD 21203-,(443) 742-7244,info@shannonsneed.com,www.shannonsneed.com,www.facebook.com/citizens-for-shannon-sneed-200820766604434/,sneed4dist13,"","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 014,Clarke, Mary Pat,Democratic,Baltimore City,Active - ,Regular - 01/20/2016,3911 Cloverhill Road, ,BALTIMORE MD 21218-,(443) 827-2126,MaryPatclarke@yahoo.com,marypatclarke.com,facebook.com/marypatclarke,@marypatclarke,"","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 014,Harding, David,Unaffiliated,Baltimore City,Active - ,Petition - 12/18/2015,P.O. Box 7128, ,BALTIMORE MD 21218-,(443) 955-3447,davidharding2016@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 014,Boyce, Thomas T.,Republican,Baltimore City,Deceased - 08/22/2016,Central Committee Nominee - 02/08/2016,3409  Greenway Apt 1 C, ,BALTIMORE MD 21218-,(443) 977-0445,tomboyce1@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 014,Hamilton, Tia,Unaffiliated,Baltimore City,Failed to Submit Required Number of Signatures - 08/01/2016,Petition - 02/03/2016,3211 Avon Avenue, ,BALTIMORE MD 21218-,(347) 620-2278,tiabklynny@gmail.com,"","","","","","",X,,, ,,"","","","","",""
