"Vote Type (FOR=1,AGAINST=2)","Candidate Name","Party","Office Name","Office District","Winner","Write-In?", CONC 001,CONC 002,CONC 003,CONC 004,CONC 005
1,"Robert L. Ehrlich, Jr.",REP,Governor / Lt. Governor,,,,10694,6284,6024,7622,14426
1,"Martin O'Malley",DEM,Governor / Lt. Governor,,Y,,8882,9200,8655,11772,8762
1,"Ed Boyd",GRN,Governor / Lt. Governor,,,,146,152,148,188,157
1,"Christopher A. Driscoll",POP,Governor / Lt. Governor,,,,25,23,28,32,35
1,"John J. Simmins",REP,Governor / Lt. Governor,,,Y,4,2,4,3,4
1,"Ralph Jaffe",DEM,Governor / Lt. Governor,,,Y,0,0,2,0,0
1,"Charles Ulysses Smith",DEM,Governor / Lt. Governor,,,Y,2,1,1,1,0
1,"Other Write-Ins",BOT,Governor / Lt. Governor,,,Y,7,7,7,11,11
1,"Anne M. McCarthy",REP,Comptroller,,,,9303,5331,5113,6392,12620
1,"Peter Franchot",DEM,Comptroller,,Y,,9689,9802,9227,12506,9867
1,"Bob Auerbach",GRN,Comptroller,,,Y,2,5,3,4,5
1,"Other Write-Ins",BOT,Comptroller,,,Y,39,24,25,30,45
1,"Scott L. Rolle",REP,Attorney General,,,,8852,4855,4583,5755,12047
1,"Douglas F. Gansler",DEM,Attorney General,,Y,,9992,10186,9725,13078,10339
1,"Other Write-Ins",BOT,Attorney General,,,Y,16,15,19,17,27
1,"Michael S. Steele",REP,U.S. Senator,,,,9621,5732,5461,6579,13207
1,"Benjamin L. Cardin",DEM,U.S. Senator,,Y,,9737,9672,9139,12752,9798
1,"Kevin Zeese",GRN,U.S. Senator,,,,319,236,257,240,324
1,"Lih Young",DEM,U.S. Senator,,,Y,4,2,3,4,2
1,"Other Write-Ins",BOT,U.S. Senator,,,Y,10,5,10,6,7
1,"John White",REP,U.S. Congress,03,,,2188,2928,2294,479,
1,"John P. Sarbanes",DEM,U.S. Congress,03,Y,,2962,7586,6029,750,
1,"Charles Curtis McPeek, Sr.",LIB,U.S. Congress,03,,,128,242,188,21,
1,"Other Write-Ins",BOT,U.S. Congress,03,,Y,4,8,5,1,
1,"Elijah Cummings",DEM,U.S. Congress,07,Y,,9760,3609,4763,14470,14223
1,"Other Write-Ins",BOT,U.S. Congress,07,,Y,392,112,151,310,806
1,"Allan H. Kittleman",REP,State Senator,09,Y,,7847,232,,454,10873
1,"Rich Corkran",DEM,State Senator,09,,,6823,158,,635,5633
1,"Other Write-Ins",BOT,State Senator,09,,Y,8,0,,0,11
1,"Richard I. Martel, Jr.",REP,State Senator,12,,,1357,958,,3236,
1,"Edward J. Kasemeyer",DEM,State Senator,12,Y,,1717,1477,,9721,
1,"Other Write-Ins",BOT,State Senator,12,,Y,3,3,,6,
1,"Sandra B. Schrader",REP,State Senator,13,,,550,4473,5997,2247,3519
1,"James N. Robey",DEM,State Senator,13,Y,,510,7926,8539,2623,2601
1,"Other Write-Ins",BOT,State Senator,13,,Y,1,11,12,4,3
1,"Gail Bates",REP,House of Delegates,09A,Y,,8238,231,,501,10695
1,"Warren E. Miller",REP,House of Delegates,09A,Y,,6456,190,,377,8707
1,"David Leonard Osmundson",DEM,House of Delegates,09A,,,7258,161,,675,6419
1,"Other Write-Ins",BOT,House of Delegates,09A,,Y,58,2,,6,40
1,"Joe Hooe",REP,House of Delegates,12A,,,1131,681,,,
1,"Albert L. Nalley",REP,House of Delegates,12A,,,989,678,,,
1,"Steven J. DeBoy, Sr.",DEM,House of Delegates,12A,Y,,1545,959,,,
1,"James E. Malone, Jr.",DEM,House of Delegates,12A,Y,,1685,1053,,,
1,"Other Write-Ins",BOT,House of Delegates,12A,,Y,3,2,,,
1,"Christopher J. Feldwick",REP,House of Delegates,12B,,,72,152,,3078,
1,"Elizabeth Bobo",DEM,House of Delegates,12B,Y,,106,412,,9979,
1,"Other Write-Ins",BOT,House of Delegates,12B,,Y,0,0,,6,
1,"Rick Bowers",REP,House of Delegates,13,,,446,3343,3978,1620,2530
1,"Loretta Gaffney",REP,House of Delegates,13,,,418,3162,3969,1624,2586
1,"Mary Beth Tung",REP,House of Delegates,13,,,445,3459,4312,2210,2870
1,"Guy Guzzone",DEM,House of Delegates,13,Y,,517,8179,9910,2787,3100
1,"Shane Pendergrass",DEM,House of Delegates,13,Y,,533,8330,9482,2769,3128
1,"Frank S. Turner",DEM,House of Delegates,13,Y,,458,7870,8715,2469,2714
1,"Other Write-Ins",BOT,House of Delegates,13,,Y,2,21,37,6,8
1,"Christopher J. Merdon",REP,County Executive,,,,9591,5074,4965,6256,12649
1,"Ken Ulman",DEM,County Executive,,Y,,8914,9665,9120,12093,9088
1,"C. Stephen Wallis",OTH,County Executive,,,,893,575,492,995,1164
1,"Other Write-Ins",BOT,County Executive,,,Y,4,5,5,7,9
1,"Tony Salazar",REP,County Council,001,,,8868,,,,
1,"Courtney Watson",DEM,County Council,001,Y,,10107,,,,
1,"Other Write-Ins",BOT,County Council,001,,Y,10,,,,
1,"Gina Gabrielle Ellrich",REP,County Council,002,,,,5863,,,
1,"Calvin Ball",DEM,County Council,002,Y,,,9044,,,
1,"Other Write-Ins",BOT,County Council,002,,Y,,8,,,
1,"Donna Thewes",REP,County Council,003,,,,,5324,,
1,"Jen Terrasa",DEM,County Council,003,Y,,,,8994,,
1,"Other Write-Ins",BOT,County Council,003,,Y,,,9,,
1,"Tom D`Asto",REP,County Council,004,,,,,,6606,
1,"Mary Kay Sigaty",DEM,County Council,004,Y,,,,,12257,
1,"Other Write-Ins",BOT,County Council,004,,Y,,,,23,
1,"Greg Fox",REP,County Council,005,Y,,,,,,13352
1,"Don Dunn",DEM,County Council,005,,,,,,,8568
1,"Other Write-Ins",BOT,County Council,005,,Y,,,,,24
1,"Louis A. Becker",BOT,Judge Circuit Court,05,Y,,9959,7560,7171,9842,12411
1,"Richard S. Bernhardt",BOT,Judge Circuit Court,05,Y,,9895,7842,7666,9972,12285
1,"David Titman",BOT,Judge Circuit Court,05,,,7523,6289,5701,7527,7991
1,"Other Write-Ins",BOT,Judge Circuit Court,05,,Y,41,47,64,57,64
1,"Ellen L. Hollander",BOT,Judge Spec Appeal at Lg,,Y,,14151,11449,10709,14291,16153
2,"Ellen L. Hollander",BOT,Judge Spec Appeal at Lg,,Y,,1733,1320,1300,1443,2017
1,"Tim McCrone",DEM,State's Attorney,,Y,,14079,12438,11761,15263,14707
1,"Other Write-Ins",BOT,State's Attorney,,,Y,152,102,95,102,239
1,"Margaret D. Rappaport",REP,Clerk Circuit Court,,Y,,10703,6416,6090,7989,14223
1,"Leslie J. Cale",DEM,Clerk Circuit Court,,,,7613,8092,7741,10208,7445
1,"Other Write-Ins",BOT,Clerk Circuit Court,,,Y,11,5,6,4,9
1,"Kay K. Hartleb",REP,Register of Wills,,Y,,10235,5739,5496,7324,13520
1,"Lawrence M. Blickman",DEM,Register of Wills,,,,7614,8359,8029,10471,7520
1,"Other Write-Ins",BOT,Register of Wills,,,Y,12,4,8,9,11
1,"Charles M. Coles, Jr.",REP,Judge Orphans Court,,,,8898,5343,5184,6649,12426
1,"Joyce C. Pope",REP,Judge Orphans Court,,Y,,10432,6917,6852,8535,13715
1,"Jay Fred Cohen",DEM,Judge Orphans Court,,Y,,9453,9082,8716,11475,9383
1,"Sherae M. McNeal",DEM,Judge Orphans Court,,Y,,9748,9850,9351,12264,10195
1,"Other Write-Ins",BOT,Judge Orphans Court,,,Y,70,70,74,77,114
1,"Timothy Galt",REP,Sheriff,,,,6536,3913,3848,4634,9604
1,"James F. Fitzgerald",DEM,Sheriff,,Y,,10458,10203,9590,12960,10440
1,"Charles Chuck Cave",REP,Sheriff,,,Y,907,245,227,318,937
1,"Other Write-Ins",BOT,Sheriff,,,Y,121,36,46,34,143
1,"Frank Aquino",NON,Board of Education,,Y,,9363,7003,6314,8242,9726
1,"Larry Cohen",NON,Board of Education,,Y,,7057,6026,5806,8282,7416
1,"Allen Dyer",NON,Board of Education,,,,5078,3571,3442,4248,6655
1,"Sandra H. French",NON,Board of Education,,Y,,8356,6888,6510,8026,10041
1,"Ellen Flynn Giles",NON,Board of Education,,Y,,6559,5541,5631,6805,7977
1,"Patricia S. Gordon",NON,Board of Education,,Y,,7441,6650,6323,7213,7765
1,"Joshua M. Kaufman",NON,Board of Education,,,,6136,5225,4913,6979,6468
1,"Roger J. Lerner",NON,Board of Education,,,,4194,2956,2726,3702,4980
1,"Janet Siddiqui",NON,Board of Education,,,,5990,5448,5124,7941,6749
1,"Di Zou",NON,Board of Education,,,,2804,2060,2144,2722,3969
1,"Don Marston, Jr.",NON,Board of Education,,,Y,71,20,26,35,90
1,"Other Write-Ins",NON,Board of Education,,,Y,108,63,78,86,119
