County,"Candidate","Party","Office Name",Office District,Write-In?,Winner,Election Night Votes,Election Night Votes Against,Absentees Votes,Absentees Votes Against,Second Absentees Votes,Second Absentees Votes Against,Total Votes,Total Votes Against
10,"Al Gore","DEM","President and Vice President of the United States",,,Y,4989.00,,242.00,,1.00,,5232.00,
10,"Mike K. Brown","DEM","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
10,"Isabell Masters","REP","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
10,"George W. Bush","REP","President and Vice President of the United States",,,,5537.00,,306.00,,4.00,,5847.00,
10,"Harry Browne","LIB","President and Vice President of the United States",,,,47.00,,.00,,.00,,47.00,
10,"Pat Buchanan","REF","President and Vice President of the United States",,,,34.00,,1.00,,.00,,35.00,
10,"Ralph Nader","GRN","President and Vice President of the United States",,,,215.00,,7.00,,.00,,222.00,
10,"Howard Phillips","CON","President and Vice President of the United States",,,,9.00,,.00,,.00,,9.00,
10,"John Hagelin","OTH","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
10,"Forrest C. LaBelle","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
10,"Sylvester J. Pettway","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
10,"Gloria Dawn Strickland","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
10,"Daniel J. Pearlman","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
10,"Joe Schriner","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
10,"Raj Alison Officewala","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
10,"Michael F. Sterba","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
10,"Rachelle OneFamily Miller","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
10,"Earnest Lee Easton","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
10,"Jeffrey Peters","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
10,"Alonzo Crawford","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
10,"Other Write-Ins","BOT","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
10,"Paul S. Sarbanes","DEM","U.S. Senator",,,Y,5414.00,,307.00,,3.00,,5724.00,
10,"Corrogan R. Vaughn","REP","U.S. Senator",,Y,,.00,,.00,,.00,,.00,
10,"Paul H. Rappaport","REP","U.S. Senator",,,,4041.00,,233.00,,2.00,,4276.00,
10,"Other Write-Ins","BOT","U.S. Senator",,Y,,.00,,.00,,.00,,.00,
10,"Bennett Bozman","DEM","Representative in Congress",01,,,3322.00,,176.00,,2.00,,3500.00,
10,"Wayne T. Gilchrest","REP","Representative in Congress",01,,Y,6063.00,,359.00,,3.00,,6425.00,
10,"David M. Gross","GRN","Representative in Congress",01,Y,,.00,,.00,,.00,,.00,
10,"Other Write-Ins","BOT","Representative in Congress",01,Y,,.00,,.00,,.00,,.00,
10,"Peter B. Krauser","BOT","Judge, Court of Special Appeals At Large",,,Y,3410.00,907.00,265.00,52.00,3.00,.00,3678.00,959.00
10,"Sally D. Adkins","BOT","Judge, Court of Special Appeals",01,,Y,3847.00,827.00,257.00,51.00,3.00,.00,4107.00,878.00
