"Vote Type (FOR=1,AGAINST=2)","Candidate Name","Party","Office Name","Office District","Winner","Write-In?", CONC 005,CONC 004,CONC 002,CONC 006,CONC 001,CONC 007,CONC 003
1,"Anthony G. Brown",DEM,Governor / Lt. Governor,,,,8697,17600,13218,9229,11203,5318,8684
1,"Larry Hogan",REP,Governor / Lt. Governor,,Y,,21544,5140,16139,19300,14218,17704,29677
1,"Shawn Quinn",LIB,Governor / Lt. Governor,,,,528,314,399,553,596,416,579
1,"Charles U. Smith",DEM,Governor / Lt. Governor,,,Y,6,4,7,4,3,4,5
1,"Ed Tinus",UNF,Governor / Lt. Governor,,,Y,1,0,0,0,0,0,0
1,"Other Write-Ins",BOT,Governor / Lt. Governor,,,Y,141,71,104,88,99,71,122
1,"Peter Franchot",DEM,Comptroller            ,,Y,,17092,19662,20243,16788,16955,11934,19700
1,"William H. Campbell",REP,Comptroller            ,,,,13056,3137,8992,11761,8609,10940,18608
1,"Anjali Reed Phukan",OTH,Comptroller            ,,,Y,5,4,9,11,19,6,8
1,"Other Write-Ins",BOT,Comptroller            ,,,Y,50,27,33,33,34,27,32
1,"Brian E. Frosh",DEM,Attorney General       ,,Y,,13303,18669,17353,13435,14088,9246,13566
1,"Jeffrey N. Pritzker",REP,Attorney General       ,,,,15207,3422,10916,13473,10022,12135,22564
1,"Leo Wayne Dymowski",LIB,Attorney General       ,,,,1316,538,826,1317,1160,1211,1709
1,"Other Write-Ins",BOT,Attorney General       ,,,Y,32,39,36,26,32,26,31
1,"Bill Tilghman",DEM,Rep in Congress,01,,,2395,,,180,,,1605
1,"Andy Harris",REP,Rep in Congress,01,Y,,7579,,,539,,,5118
1,"Other Write-Ins",BOT,Rep in Congress,01,,Y,12,,,2,,,5
1,"C. A. Dutch Ruppersberger",DEM,Rep in Congress,02,Y,,7216,10418,6795,12215,566,11218,7328
1,"David Banach",REP,Rep in Congress,02,,,5050,1567,3396,8856,579,11132,6827
1,"Ian Schlakman",GRN,Rep in Congress,02,,,502,250,302,556,33,648,439
1,"Other Write-Ins",BOT,Rep in Congress,02,,Y,15,17,9,16,3,26,13
1,"John Sarbanes",DEM,Rep in Congress,03,Y,,3691,,10905,2868,2035,,
1,"Charles A. Long",REP,Rep in Congress,03,,,3836,,6025,3435,2796,,
1,"Other Write-Ins",BOT,Rep in Congress,03,,Y,10,,21,8,14,,
1,"Elijah Cummings",DEM,Rep in Congress,07,Y,,,8780,1254,,12196,,5075
1,"Corrogan R. Vaughn",REP,Rep in Congress,07,,,,1672,602,,6712,,11162
1,"Scott Soffen",LIB,Rep in Congress,07,,,,203,47,,776,,764
1,"Other Write-Ins",BOT,Rep in Congress,07,,Y,,8,2,,13,,21
1,"John Olszewski, Jr.",DEM,State Senator          ,06,,,,,,640,,10228,
1,"Johnny Ray Salling",REP,State Senator          ,06,Y,,,,,455,,11094,
1,"Scott M. Collier",UNF,State Senator          ,06,,,,,,51,,1736,
1,"Other Write-Ins",BOT,State Senator          ,06,,Y,,,,0,,17,
1,"Kim Letke",DEM,State Senator          ,07,,,823,,,3114,,,1178
1,"J. B. Jennings",REP,State Senator          ,07,Y,,2855,,,6658,,,4749
1,"Other Write-Ins",BOT,State Senator          ,07,,Y,4,,,11,,,3
1,"Katherine Klausmeier",DEM,State Senator          ,08,Y,,8164,,,10510,,,
1,"Erik Lofstad",REP,State Senator          ,08,,,5985,,,5968,,,
1,"Other Write-Ins",BOT,State Senator          ,08,,Y,14,,,12,,,
1,"Delores G. Kelley",DEM,State Senator          ,10,Y,,,13652,5129,,471,,658
1,"Stephanie Boston",DEM,State Senator          ,10,,Y,,69,26,,0,,10
1,"Other Write-Ins",BOT,State Senator          ,10,,Y,,154,129,,7,,37
1,"Bobby A. Zirkin",DEM,State Senator          ,11,Y,,,2470,15949,,,,4564
1,"Other Write-Ins",BOT,State Senator          ,11,,Y,,28,403,,,,173
1,"Edward J. Kasemeyer",DEM,State Senator          ,12,Y,,,,,,5858,,
1,"Jesse Tyler Pippy",REP,State Senator          ,12,,,,,,,6719,,
1,"Other Write-Ins",BOT,State Senator          ,12,,Y,,,,,16,,
1,"Jim Brochin",DEM,State Senator          ,42,Y,,7729,,405,690,,,10466
1,"Tim Robinson",REP,State Senator          ,42,,,4616,,429,258,,,13224
1,"Other Write-Ins",BOT,State Senator          ,42,,Y,15,,1,0,,,22
1,"Shirley Nathan-Pulliam",DEM,State Senator          ,44,Y,,,4055,832,,8372,,
1,"Bernard Reiter",REP,State Senator          ,44,,,,332,88,,3920,,
1,"Other Write-Ins",BOT,State Senator          ,44,,Y,,10,1,,17,,
1,"Nicholas C. D'Adamo, Jr.",DEM,House of Delegates     ,06,,,,,,533,,8379,
1,"Jake Mohorovic",DEM,House of Delegates     ,06,,,,,,404,,6717,
1,"Mike Weir, Jr.",DEM,House of Delegates     ,06,,,,,,495,,8176,
1,"Robin L. Grammer, Jr.",REP,House of Delegates     ,06,Y,,,,,449,,10696,
1,"Bob Long",REP,House of Delegates     ,06,Y,,,,,500,,12388,
1,"Ric Metzgar",REP,House of Delegates     ,06,Y,,,,,465,,11353,
1,"Other Write-Ins",BOT,House of Delegates     ,06,,Y,,,,6,,69,
1,"Bob Bowie, Jr.",DEM,House of Delegates     ,07,,,747,,,2592,,,1226
1,"Pete Definbaugh",DEM,House of Delegates     ,07,,,611,,,2292,,,1087
1,"Norman Gifford, Jr.",DEM,House of Delegates     ,07,,,595,,,2493,,,1091
1,"Rick Impallaria",REP,House of Delegates     ,07,Y,,2527,,,5620,,,4060
1,"Pat McDonough",REP,House of Delegates     ,07,Y,,2769,,,6665,,,4425
1,"Kathy Szeliga",REP,House of Delegates     ,07,Y,,2658,,,5513,,,4231
1,"Other Write-Ins",BOT,House of Delegates     ,07,,Y,7,,,25,,,8
1,"Eric Bromwell",DEM,House of Delegates     ,08,Y,,5655,,,8048,,,
1,"Bill Paulshock",DEM,House of Delegates     ,08,,,5686,,,6634,,,
1,"Renee Smith",DEM,House of Delegates     ,08,,,4640,,,7027,,,
1,"John Cluster",REP,House of Delegates     ,08,Y,,8055,,,7712,,,
1,"Christian Miele",REP,House of Delegates     ,08,Y,,8185,,,7691,,,
1,"Norma Secoura",REP,House of Delegates     ,08,,,6151,,,6300,,,
1,"Other Write-Ins",BOT,House of Delegates     ,08,,Y,35,,,27,,,
1,"Benjamin Brooks",DEM,House of Delegates     ,10,Y,,,10622,3601,,379,,400
1,"Jay Jalisi",DEM,House of Delegates     ,10,Y,,,10439,3620,,332,,385
1,"Adrienne A. Jones",DEM,House of Delegates     ,10,Y,,,10791,3624,,381,,398
1,"William T. Newton",REP,House of Delegates     ,10,,,,3261,3010,,90,,957
1,"Michael Tyrone Brown, Sr.",DEM,House of Delegates     ,10,,Y,,34,5,,0,,7
1,"Other Write-Ins",BOT,House of Delegates     ,10,,Y,,93,54,,3,,16
1,"Shelly Hettleman",DEM,House of Delegates     ,11,Y,,,2043,12946,,,,3095
1,"Dan Morhaim",DEM,House of Delegates     ,11,Y,,,1789,12295,,,,3007
1,"Dana M. Stein",DEM,House of Delegates     ,11,Y,,,1852,12462,,,,3015
1,"Laura Harkins",REP,House of Delegates     ,11,,,,588,8306,,,,4474
1,"Other Write-Ins",BOT,House of Delegates     ,11,,Y,,17,159,,,,62
1,"Eric Ebersole",DEM,House of Delegates     ,12,Y,,,,,,4777,,
1,"Terri L. Hill",DEM,House of Delegates     ,12,Y,,,,,,4432,,
1,"Clarence K. Lam",DEM,House of Delegates     ,12,Y,,,,,,4086,,
1,"Gordon Bull",REP,House of Delegates     ,12,,,,,,,6088,,
1,"Joseph D.Joe Hooe",REP,House of Delegates     ,12,,,,,,,7572,,
1,"Rick Martel",REP,House of Delegates     ,12,,,,,,,6124,,
1,"Other Write-Ins",BOT,House of Delegates     ,12,,Y,,,,,47,,
1,"Stephen Lafferty",DEM,House of Delegates     ,42A,Y,,5274,,,664,,,
1,"Michael A. McAllister",REP,House of Delegates     ,42A,,,3626,,,278,,,
1,"Other Write-Ins",BOT,House of Delegates     ,42A,,Y,11,,,1,,,
1,"Robert Leonard",DEM,House of Delegates     ,42B,,,1103,,221,,,,6032
1,"Craig J. Little",DEM,House of Delegates     ,42B,,,940,,196,,,,5125
1,"Susan L. Aumann",REP,House of Delegates     ,42B,Y,,2134,,561,,,,16669
1,"Chris West",REP,House of Delegates     ,42B,Y,,1721,,545,,,,14298
1,"Other Write-Ins",BOT,House of Delegates     ,42B,,Y,17,,2,,,,47
1,"Charles E. Sydnor, III",DEM,House of Delegates     ,44B,Y,,,3456,698,,7072,,
1,"Pat Young",DEM,House of Delegates     ,44B,Y,,,3090,684,,7237,,
1,"Michael J. Russell",REP,House of Delegates     ,44B,,,,428,122,,4354,,
1,"Bishop Barry Chapman",DEM,House of Delegates     ,44B,,Y,,1,0,,0,,
1,"Frederick D. Ware-Newsome",DEM,House of Delegates     ,44B,,Y,,4,0,,7,,
1,"Other Write-Ins",BOT,House of Delegates     ,44B,,Y,,9,1,,54,,
1,"Kevin Kamenetz",DEM,County Executive       ,,Y,,14169,19350,18855,14508,15398,9619,14629
1,"George H. Harman",REP,County Executive       ,,,,15545,3362,10021,13687,9868,13097,23213
1,"Kevin Francis Marron",DEM,County Executive       ,,,Y,8,0,4,10,0,17,5
1,"Tony Solesky",UNF,County Executive       ,,,Y,36,7,19,20,4,23,50
1,"Other Write-Ins",BOT,County Executive       ,,,Y,53,18,41,28,34,30,45
1,"Tom Quirk",DEM,County Council         ,001,Y,,,,,,14960,,
1,"Albert Nalley",REP,County Council         ,001,,,,,,,10300,,
1,"Other Write-Ins",BOT,County Council         ,001,,Y,,,,,31,,
1,"Vicki Almond",DEM,County Council         ,002,Y,,,,18814,,,,
1,"Rudy Mitchell Stoler",REP,County Council         ,002,,,,,9992,,,,
1,"Other Write-Ins",BOT,County Council         ,002,,Y,,,20,,,,
1,"Laurie Taylor-Mitchell",DEM,County Council         ,003,,,,,,,,,11821
1,"A. Wade Kach",REP,County Council         ,003,Y,,,,,,,,25719
1,"Other Write-Ins",BOT,County Council         ,003,,Y,,,,,,,53
1,"Julian Earl Jones",DEM,County Council         ,004,Y,,,19983,,,,,
1,"Other Write-Ins",BOT,County Council         ,004,,Y,,153,,,,,
1,"David Marks",REP,County Council         ,005,Y,,23967,,,,,,
1,"Other Write-Ins",BOT,County Council         ,005,,Y,332,,,,,,
1,"Cathy Bevins",DEM,County Council         ,006,Y,,,,,15829,,,
1,"Jason L. Samios-Uy",REP,County Council         ,006,,,,,,12084,,,
1,"Other Write-Ins",BOT,County Council         ,006,,Y,,,,32,,,
1,"Joseph A. DiCara",DEM,County Council         ,007,,,,,,,,8794,
1,"Todd Crandell",REP,County Council         ,007,Y,,,,,,,13992,
1,"Other Write-Ins",BOT,County Council         ,007,,Y,,,,,,31,
1,"Colleen A. Cavanaugh",BOT,Judge of the Circuit Court,03,Y,,19405,16083,18680,18622,16827,14715,23770
1,"Julie L. Glass",BOT,Judge of the Circuit Court,03,Y,,17746,13961,18224,16286,15128,12719,22079
1,"Paul J. Hanley",BOT,Judge of the Circuit Court,03,Y,,16502,11992,15836,14767,13563,11306,20796
1,"Justin J. King",BOT,Judge of the Circuit Court,03,Y,,15641,12045,15120,14069,13197,10739,19586
1,"Other Write-Ins",BOT,Judge of the Circuit Court,03,,Y,301,162,286,274,257,246,377
1,"Kevin F. Arthur",BOT,Judge Special Appeals At Large,,Y,,19571,17173,20140,18536,17057,14471,23677
2,"Kevin F. Arthur",BOT,Judge Special Appeals At Large,,Y,,4646,2610,3764,5344,4076,4772,6579
1,"Andrea M. Leahy",BOT,Judge Special Appeals At Large,,Y,,19692,17539,20276,18881,17363,14771,23707
2,"Andrea M. Leahy",BOT,Judge Special Appeals At Large,,Y,,4457,2283,3558,5090,3828,4715,6463
1,"Douglas R. M. Nazarian",BOT,Judge Special Appeals,02,Y,,18925,16553,19448,17911,16702,14060,22909
2,"Douglas R. M. Nazarian",BOT,Judge Special Appeals,02,Y,,4904,3029,4117,5702,4320,5119,6938
1,"Scott Shellenberger",DEM,State's Attorney       ,,Y,,21195,19950,22340,20906,19022,16403,24439
1,"Other Write-Ins",BOT,State's Attorney       ,,,Y,401,169,322,365,326,385,549
1,"Julie Ensor",DEM,Clerk Circuit Court,,Y,,14218,18521,18309,14614,14535,10703,16046
1,"Eugene Craig, III",REP,Clerk Circuit Court,,,,13727,3423,9032,12132,9316,10749,19671
1,"Other Write-Ins",BOT,Clerk Circuit Court,,,Y,29,13,25,23,18,23,25
1,"Grace G. Connolly",DEM,Register of Wills      ,,Y,,21071,19904,22079,20939,19171,16537,24652
1,"Other Write-Ins",BOT,Register of Wills      ,,,Y,241,79,176,221,193,214,327
1,"William R. Bill Evans",DEM,Judge Orphans Court,,Y,,13644,16013,15402,13713,13009,10087,14346
1,"Juliet Fisher",DEM,Judge Orphans Court,,Y,,15590,16751,17456,15043,14878,11012,17208
1,"Arthur M. Frank",DEM,Judge Orphans Court,,Y,,12921,15129,16142,12264,12572,8532,14495
1,"Peter V. Gargano",REP,Judge Orphans Court,,,,16320,4259,11187,14452,11136,12764,23337
1,"Other Write-Ins",BOT,Judge Orphans Court,,,Y,139,52,133,128,118,125,167
1,"R. Jay Fisher",DEM,Sheriff                ,,Y,,20203,19395,21251,20315,18377,15702,23622
1,"Al Roberts",DEM,Sheriff                ,,,Y,36,118,30,29,14,9,57
1,"Other Write-Ins",BOT,Sheriff                ,,,Y,268,100,224,245,227,266,406
