Representative in Congress,Congressional District 01,Harris, Andy,Republican,Baltimore County,Active - ,Federal - 01/12/2016,P.O. Box 426, ,STEVENSON MD 21666-,(443) 693-7244,info@AndyHarris.com,www.andyharris.com,"","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 01,Werner, Joe,Democratic,Harford County,Active - ,Federal - 12/03/2015,604 Churchill Road Apt. J, ,BEL AIR MD 21014-,(202) 277-3319,joewernerus@gmail.com,www.joewerner.us,facebook.com/joewerner,"","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 01,Beers, Matt,Libertarian,Cecil County,Active - ,Federal - 01/06/2016,12 Apple Lane, ,ELKTON MD 21921-4161,(443) 466-8649,beersforcongress@outlook.com,www.beersforcongress.com,"","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 02,McDonough, Pat,Republican,Baltimore County,Active - ,Federal - 01/29/2016,P.O. Box 18026, ,BALTIMORE MD 21220-,(410) 841-3334,patmcdee@comcast.net,www.patmcdonoughforcongress.com,facebook.com/groups/20796580115,"","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 02,Ruppersberger, C. A. Dutch,Democratic,Baltimore County,Active - ,Federal - 10/19/2015,P.O.Box 231, ,TIMONIUM MD 21094-,(410) 252-2505,godutch@dutchforcongress.com,www.dutchforcongress.com,facebook.com/dutchrupp,@call_me_dutch,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 02,Kasprzak, Kristin S.,Libertarian,Baltimore City,Active - ,Federal - 02/01/2016,4601 Crosswood Avenue, ,BALTIMORE MD 21214-,,"","","","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 03,Plaster, Mark,Republican,Anne Arundel County,Active - ,Federal - 10/01/2015,P.O. Box 348, ,ANNAPOLIS MD 21401-,(443) 607-6538,doc@plasterforcongress.com,www.plasterforcongress.com,facebook.com/markplastermd,@docplaster,instagram.com/plasterforcongress,"","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 03,Sarbanes, John,Democratic,Baltimore County,Active - ,Federal - 01/12/2016,P. O. Box 6854, ,BALTIMORE MD 21285-,(410) 847-9556,info@johnsarbanes.com,www.johnsarbanes.com,https://www.facebook.com/jsarbanes,@JohnSarbanes,https://www.instagram.com/johnsarbanes/,"","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 03,Eze, Nnabu,Green,Baltimore County,Active - ,Federal - 12/24/2015,1498 M. Reisterstown Road Suite. 206, ,Pikesville MD 21208-,(443) 316-1334,eze4congress@gmail.com,"","","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 03,Dalrymple, Ann,Democratic,Baltimore County,Active - ,Write-In - 05/20/2016,13 Old Coach Lane Unit E, ,OWINGS MILLS MD 21117-,,dalrympleannm@gmail.com,"",www.facebook.com/DalrympleMD3,"","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 04,McDermott, George E.,Republican,Prince George's County,Active - ,Federal - 03/12/2015,143 North Huron Drive, ,FOREST HEIGHTS MD 20745-,(301) 996-9577,georgemcdermott2016@gmail.com,www.georgemcdermott2016.com,"","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 04,Brown, Anthony G.,Democratic,Prince George's County,Active - ,Federal - 10/07/2015,2110 WOODVALE LN, ,MITCHELLVILLE MD 20721,,info@anthonybrown.com,www.anthonybrown.com,www.facebook.com/anthonybrown.maryland,@brownformd,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 04,Krause, Benjamin Lee,Libertarian,Calvert County,Active - ,Federal - 08/01/2016,1304 Duchess Lane, ,HUNTINGTOWN MD 20639-,(410) 474-3002,"","","","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 04,Clark, Kamesha T.,Green,Prince George's County,Active - ,Federal - 02/01/2016,4803 Copley Lane Apt 253, ,UPPER MARLBORO MD 20772-,(202) 294-3212,kc@kameshaclark.com,www.kameshaclark.com,facebook.com/kameshatclark,@kamesha_clark,instragram/@kameshatclark,"","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 04,Petrus, Adrian,Democratic,Prince George's County,Active - ,Write-In - 07/26/2016,4509 38th Place, ,BRENTWOOD MD 20722-,(240) 417-5248,asvip_2000@icloud.com,"","",@petrusadrian,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 05,Arness, Mark,Republican,Calvert County,Active - ,Federal - 03/03/2015,2874  Ivory Lane, ,PORT REPUBLIC MD 20676-,(410) 535-9100,mark@arnessforcongress.com,www.arnessforcongress.com,facebook.com/electmarkarness,@arness4congress,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 05,Hoyer, Steny H.,Democratic,St. Mary's County,Active - ,Federal - 09/21/2015,4201 Northview Drive Suite 307, ,BOWIE MD 20716-,(301) 464-5710,jazz@hoyerforcongress.com,www.hoyerforcongress.com,facebook.com/hoyerforcongress,@stenyhoyer,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 05,Summers, Jason,Libertarian,St. Mary's County,Active - ,Federal - 07/20/2016,P.O. Box 491, ,ST. Marys City MD 20686-,(301) 997-3927,jason@summersformaryland5th.com,www.summersformaryland5th.com,facebook.com/summers4maryland5,"","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Hoeber, Amie,Republican,Montgomery County,Active - ,Federal - 10/19/2015,9209 Fox Meadow Lane, ,POTOMAC MD 20854-,(301) 469-3707,amie@amieforcongress.com,amieforcongress.com,facebook.com/amieforcongress,@amieforcongress,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Delaney, John K.,Democratic,Montgomery County,Active - ,Federal - 10/29/2015,P.O. Box 60320, ,POTOMAC MD 20854-,(301) 500-8642,info@delaneyforcongress.com,www.delaneyforcongress.com,facebook.com/johndelaneyforcongress,@jdelaneyformd,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Howser, David L.,Libertarian,Baltimore County,Active - ,Federal - 07/15/2016,20619 Keeney Mill Road, ,FREELAND MD 21053-,,howserforcongress@gmail.com,http://www.howserforcongress.com/,https://www.facebook.com/DavidLHowser,"","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Gluck, George,Green,Montgomery County,Active - ,Federal - 11/02/2015,4848 Sweetbirch Drive, ,ROCKVILLE MD 20853-,(301) 924-5065,voteforgeorge@georgegluck.com,www.georgegluck.com,facebook.com/gluckforcongress,@gluck4congress,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Athey, Ted,Unaffiliated,Washington County,Active - ,Write-In - 08/04/2016,1837 LONDONTOWNE CIR, ,HAGERSTOWN MD 21740-6748,,atheyselectrical@myactv.net,www.tedathey.com,"","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 07,Vaughn, Corrogan R.,Republican,Baltimore City,Active - ,Federal - 04/07/2015,P.O. Box 11845, ,BALTIMORE MD 21207-,,corrogan1@gmail.com,vaughn4congress.com,facebook.com/corroganr.vaughn,@vaughncongress,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 07,Cummings, Elijah,Democratic,Baltimore City,Active - ,Federal - 02/02/2016,2014 Madison Avenue, ,BALTIMORE MD 21217-,(443) 286-6602,ecummings0@cs.com,www.cummingsforcongress.com,facebook.com/elijahcummings,@repcummings,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 07,Hoenig, Myles B.,Green,Baltimore City,Active - ,Federal - 01/22/2016,2508  Hamilton Avenue, ,BALTIMORE MD 21214-,,mylesh302@gmail.com,hoenig2016.com,facebook.com/myleshoenigforuscongress,"","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 07,Newton, William T.,Republican,Baltimore County,Active - ,Write-In - 08/12/2016,P.O. Box 896, ,REISTERSTOWN MD 21136-,(410) 429-5115,newton@newton4congress.com,http://www.newton4congress.com/,facebook.com/newton4congress,@americarising76,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 07,Pearson, Michael T.,Republican,Baltimore City,Active - ,Write-In - 09/12/2016,36th West 25th Street, ,BALTIMORE MD 21218-,(443) 278-3869,aigpearson121@yahoo.com,"","","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 07,Soffen, Scott,Libertarian,Howard County,Not Nominated by Party - 08/01/2016,Regular - 01/14/2016,5310  Honey Court, ,ELLICOTT CITY MD 21043-,(443) 722-3460,scott.soffen@whyvotelibertarian.com,www.whyvotelibertarian.com,"","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 07,Kersey, Andre Odell,Unaffiliated,Baltimore County,Failed to Submit Required Number of Signatures - 08/01/2016,Petition - 02/03/2016,1237 Punjab Drive, ,BALTIMORE MD 21221-,(410) 831-2730,mr.andrekersey@gmail.com,"",facebook.com/andrekersey,@andrekersey,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 08,Cox, Dan,Republican,Frederick County,Active - ,Federal - 02/01/2016,P.O. Box 545, ,EMMITSBURG MD 21727-,(301) 788-5276,dan@coxforcongress.org,www.coxforcongress.org,facebook.com/coxforcongress,@dancox4congress,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 08,Raskin, Jamie,Democratic,Montgomery County,Active - ,Federal - 10/07/2015,7209 Holly Avenue, ,TAKOMA PARK MD 20912-,(301) 642-0668,jamie@jamieraskin.com,www.jamieraskin.com,facebook.com/raskin.jamie,@jamie_raskin,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 08,Wunder, Jasen,Libertarian,Carroll County,Active - ,Federal - 02/01/2016,6216 Pinyon Pine Court, ,SYKESVILLE MD 21784-,,jasenwunder@outlook.com,"",facebook.com/jasenwunder,@jasenwunder,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 08,Wallace, Nancy,Green,Montgomery County,Active - ,Federal - 01/15/2016,5248 Pooks Hill Road, ,BETHESDA MD 20814-,,nancy@nancywallace.us,www.nancywallace.us,facebook.com/nancywallaceforcongress,@nancybwallace,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 08,Little, Kevin Levester,Independent,Montgomery County,Active - ,Write-In - 10/20/2016,701 W MONTGOMERY AVE, ,ROCKVILLE MD 20850-,(301) 978-7107,kevinlevesterlittle@yahoo.com,"","","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 08,Croydon, Elizabeth,Green,Montgomery County,Not Nominated by Party - 07/19/2016,Party Designated - 02/02/2016,7 Simms Court, ,KENSINGTON MD 20895-,,elizabethcroydon@gmail.com,"","",@ecroydon,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 08,Galloway, Charles "Teddy" III,Green,Frederick County,Not Nominated by Party - 07/19/2016,Party Designated - 02/03/2016,1506 N. Fountain Green Road, ,BEL AIR MD 21015-,(240) 232-6256,c.t.galloway@galloway4congress.com,www.galloway4congress.com,"",@congress4ted,"","","",,,, ,,"","","","","",""
