County,"Candidate","Party","Office Name",Office District,Write-In?,Winner,Election Night Votes,Election Night Votes Against,Absentees Votes,Absentees Votes Against,Second Absentees Votes,Second Absentees Votes Against,Total Votes,Total Votes Against
21,"Al Gore","DEM","President and Vice President of the United States",,,Y,5424.00,,404.00,,26.00,,5854.00,
21,"Mike K. Brown","DEM","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
21,"Isabell Masters","REP","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
21,"George W. Bush","REP","President and Vice President of the United States",,,,8191.00,,676.00,,7.00,,8874.00,
21,"Harry Browne","LIB","President and Vice President of the United States",,,,32.00,,2.00,,.00,,34.00,
21,"Pat Buchanan","REF","President and Vice President of the United States",,,,30.00,,1.00,,.00,,31.00,
21,"Ralph Nader","GRN","President and Vice President of the United States",,,,396.00,,25.00,,3.00,,424.00,
21,"Howard Phillips","CON","President and Vice President of the United States",,,,5.00,,.00,,.00,,5.00,
21,"John Hagelin","OTH","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
21,"Forrest C. LaBelle","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
21,"Sylvester J. Pettway","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
21,"Gloria Dawn Strickland","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
21,"Daniel J. Pearlman","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
21,"Joe Schriner","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
21,"Raj Alison Officewala","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
21,"Michael F. Sterba","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
21,"Rachelle OneFamily Miller","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
21,"Earnest Lee Easton","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
21,"Jeffrey Peters","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
21,"Alonzo Crawford","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
21,"Other Write-Ins","BOT","President and Vice President of the United States",,Y,,10.00,,2.00,,.00,,12.00,
21,"Paul S. Sarbanes","DEM","U.S. Senator",,,Y,6502.00,,466.00,,28.00,,6996.00,
21,"Corrogan R. Vaughn","REP","U.S. Senator",,Y,,1.00,,.00,,.00,,1.00,
21,"Paul H. Rappaport","REP","U.S. Senator",,,,7205.00,,609.00,,6.00,,7820.00,
21,"Other Write-Ins","BOT","U.S. Senator",,Y,,23.00,,.00,,.00,,23.00,
21,"Bennett Bozman","DEM","Representative in Congress",01,,,3475.00,,228.00,,19.00,,3722.00,
21,"Wayne T. Gilchrest","REP","Representative in Congress",01,,Y,10294.00,,847.00,,12.00,,11153.00,
21,"David M. Gross","GRN","Representative in Congress",01,Y,,4.00,,.00,,.00,,4.00,
21,"Other Write-Ins","BOT","Representative in Congress",01,Y,,18.00,,5.00,,.00,,23.00,
21,"Peter B. Krauser","BOT","Judge, Court of Special Appeals At Large",,,Y,8569.00,1491.00,594.00,105.00,19.00,1.00,9182.00,1597.00
21,"Sally D. Adkins","BOT","Judge, Court of Special Appeals",01,,Y,9109.00,1303.00,659.00,95.00,24.00,.00,9792.00,1398.00
