"County","Candidate Name","Party","Office Name","Office District","Winner", LEGS 37B,LEGS 47,LEGS 26,LEGS 45,LEGS 08,LEGS 02A,LEGS 28,LEGS 03B,LEGS 13,LEGS 12B,LEGS 17,LEGS 04B,LEGS 29B,LEGS 07,LEGS 34A,LEGS 34B,LEGS 21,LEGS 04A,LEGS 18,LEGS 11,LEGS 38B,LEGS 16,LEGS 19,LEGS 22,LEGS 20,LEGS 23A,LEGS 31,LEGS 44,LEGS 02C,LEGS 09B,LEGS 36,LEGS 03A,LEGS 09A,LEGS 39,LEGS 25,LEGS 32,LEGS 43,LEGS 10,LEGS 29A,LEGS 42,LEGS 12A,LEGS 14,LEGS 15,LEGS 46,LEGS 27B,LEGS 29C,LEGS 35A,LEGS 01B,LEGS 37A,LEGS 01A,LEGS 24,LEGS 40,LEGS 41,LEGS 06,LEGS 35B,LEGS 01C,LEGS 05A,LEGS 33A,LEGS 30,LEGS 27A,LEGS 33B,LEGS 38A,LEGS 05B,LEGS 23B,LEGS 02B
07,"Cynthia L. Foley",NON,Board of Education,,Y,,,,,,,,,,,,2292,,,,,,,,,,,,,,,,,,3245,,,,,,,,,,,,,,,,,,,,,,,,,,,5581,,,,,,,,
07,"Jeffrey Morse",NON,Board of Education,,Y,,,,,,,,,,,,1398,,,,,,,,,,,,,,,,,,1670,,,,,,,,,,,,,,,,,,,,,,,,,,,3381,,,,,,,,
07,"Draper S. Phelps",NON,Board of Education,,,,,,,,,,,,,,312,,,,,,,,,,,,,,,,,,374,,,,,,,,,,,,,,,,,,,,,,,,,,,646,,,,,,,,
07,"Barry Potts",NON,Board of Education,,Y,,,,,,,,,,,,1199,,,,,,,,,,,,,,,,,,1649,,,,,,,,,,,,,,,,,,,,,,,,,,,3602,,,,,,,,
07,"Jennifer Seidel",NON,Board of Education,,Y,,,,,,,,,,,,3024,,,,,,,,,,,,,,,,,,3740,,,,,,,,,,,,,,,,,,,,,,,,,,,5753,,,,,,,,
07,"Jeff Sheehan",NON,Board of Education,,,,,,,,,,,,,,962,,,,,,,,,,,,,,,,,,1242,,,,,,,,,,,,,,,,,,,,,,,,,,,2262,,,,,,,,
11,"Ron Bird",NON,Board of Education,,Y,,,,,,,,2039,,,,222,,,,,,3370,,,,,,,,,,,,,,3583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,"Joe Chmelik",NON,Board of Education,,Y,,,,,,,,1411,,,,160,,,,,,2489,,,,,,,,,,,,,,1964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,"Tony Chmelik",NON,Board of Education,,,,,,,,,,1480,,,,172,,,,,,2371,,,,,,,,,,,,,,2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,"Donna J. Crook",NON,Board of Education,,Y,,,,,,,,3710,,,,487,,,,,,5744,,,,,,,,,,,,,,5872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,"Angie L. Fish",NON,Board of Education,,Y,,,,,,,,3661,,,,503,,,,,,6278,,,,,,,,,,,,,,6430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,"Kathryn B. Katie Groth",NON,Board of Education,,Y,,,,,,,,3526,,,,423,,,,,,5660,,,,,,,,,,,,,,6232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,"Richard M. Johnson",NON,Board of Education,,,,,,,,,,1056,,,,150,,,,,,1652,,,,,,,,,,,,,,1700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,"Joseph G. Mayo",NON,Board of Education,,,,,,,,,,1121,,,,129,,,,,,1559,,,,,,,,,,,,,,1979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,"Robert Oland",NON,Board of Education,,,,,,,,,,1082,,,,109,,,,,,2214,,,,,,,,,,,,,,1964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,"Ladd Proctor",NON,Board of Education,,,,,,,,,,522,,,,59,,,,,,715,,,,,,,,,,,,,,895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,"Wes Salter",NON,Board of Education,,,,,,,,,,667,,,,90,,,,,,1039,,,,,,,,,,,,,,886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,"Joe Volz",NON,Board of Education,,Y,,,,,,,,1885,,,,188,,,,,,3398,,,,,,,,,,,,,,3860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14,"Diane Butler",NON,Board of Education,,Y,,,,,,,,,10439,3626,,,,,,,,,,,,,,,,,,,,,,,8148,,,,,,,,1294,,,,,,,,,,,,,,,,,,,,,,,,
14,"Faenita Dilworth",NON,Board of Education,,,,,,,,,,,3941,1731,,,,,,,,,,,,,,,,,,,,,,,2226,,,,,,,,366,,,,,,,,,,,,,,,,,,,,,,,,
14,"Allen Dyer",NON,Board of Education,,Y,,,,,,,,,9135,3191,,,,,,,,,,,,,,,,,,,,,,,7906,,,,,,,,1153,,,,,,,,,,,,,,,,,,,,,,,,
14,"Ellen Flynn Giles",NON,Board of Education,,Y,,,,,,,,,10491,4270,,,,,,,,,,,,,,,,,,,,,,,8044,,,,,,,,1134,,,,,,,,,,,,,,,,,,,,,,,,
14,"Betsy Grater",NON,Board of Education,,Y,,,,,,,,,5948,2146,,,,,,,,,,,,,,,,,,,,,,,5100,,,,,,,,831,,,,,,,,,,,,,,,,,,,,,,,,
14,"Janet Siddiqui",NON,Board of Education,,Y,,,,,,,,,11401,5146,,,,,,,,,,,,,,,,,,,,,,,8756,,,,,,,,1035,,,,,,,,,,,,,,,,,,,,,,,,
14,"Di Zou",NON,Board of Education,,Y,,,,,,,,,4970,2074,,,,,,,,,,,,,,,,,,,,,,,4304,,,,,,,,503,,,,,,,,,,,,,,,,,,,,,,,,
22,"Donna L. Brightman",NON,Board of Education,,Y,,,,,,3880,,230,,,,,,,,,,,,,,,,,,,,,2609,,,,,,,,,,,,,,,,,,,,,,,,,,,942,,,,,,,,,3417
22,"Jacqueline Fischer",NON,Board of Education,,Y,,,,,,2607,,94,,,,,,,,,,,,,,,,,,,,,1844,,,,,,,,,,,,,,,,,,,,,,,,,,,858,,,,,,,,,2050
22,"W. Edward Forrest",NON,Board of Education,,Y,,,,,,3861,,98,,,,,,,,,,,,,,,,,,,,,2287,,,,,,,,,,,,,,,,,,,,,,,,,,,912,,,,,,,,,2996
22,"Meredith Fouche",NON,Board of Education,,Y,,,,,,2194,,118,,,,,,,,,,,,,,,,,,,,,1655,,,,,,,,,,,,,,,,,,,,,,,,,,,491,,,,,,,,,2198
22,"Justin M. Hartings",NON,Board of Education,,Y,,,,,,1918,,85,,,,,,,,,,,,,,,,,,,,,1276,,,,,,,,,,,,,,,,,,,,,,,,,,,499,,,,,,,,,1617
22,"Tom Janus",NON,Board of Education,,,,,,,,1694,,46,,,,,,,,,,,,,,,,,,,,,982,,,,,,,,,,,,,,,,,,,,,,,,,,,435,,,,,,,,,1293
22,"Margie Lowery",NON,Board of Education,,Y,,,,,,2071,,116,,,,,,,,,,,,,,,,,,,,,1539,,,,,,,,,,,,,,,,,,,,,,,,,,,570,,,,,,,,,1790
22,"Wayne David Ridenour",NON,Board of Education,,Y,,,,,,4481,,163,,,,,,,,,,,,,,,,,,,,,2505,,,,,,,,,,,,,,,,,,,,,,,,,,,1135,,,,,,,,,3542
22,"Russell French Williams, II",NON,Board of Education,,Y,,,,,,2035,,64,,,,,,,,,,,,,,,,,,,,,1354,,,,,,,,,,,,,,,,,,,,,,,,,,,533,,,,,,,,,1360
16,"Carey Apple",NON,Board of Ed at Large,,,,,,,,,,,,,2875,,,,,,,,3163,,,2975,3110,,2898,,,,,,,,,3221,,,,,,,,3943,3751,,,,,,,,,,,,,,,,,,,,,,
16,"Phil Kauffman",NON,Board of Ed at Large,,Y,,,,,,,,,,,6616,,,,,,,,5340,,,8670,6529,,4753,,,,,,,,,4723,,,,,,,,7053,7010,,,,,,,,,,,,,,,,,,,,,,
16,"Tommy Le",NON,Board of Ed at Large,,Y,,,,,,,,,,,3357,,,,,,,,4484,,,3847,5923,,4218,,,,,,,,,4276,,,,,,,,5949,5273,,,,,,,,,,,,,,,,,,,,,,
16,"Alies Muskin",NON,Board of Ed at Large,,,,,,,,,,,,,2487,,,,,,,,5235,,,3990,3211,,4233,,,,,,,,,2210,,,,,,,,3204,2774,,,,,,,,,,,,,,,,,,,,,,
16,"Rob Seubert",NON,Board of Ed at Large,,,,,,,,,,,,,1011,,,,,,,,1235,,,914,1304,,944,,,,,,,,,1101,,,,,,,,1694,1319,,,,,,,,,,,,,,,,,,,,,,
21,"Norman Ernest Bowie",NON,Board of Education,002,Y,508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,"Maryann Judy",NON,Board of Education,002,Y,695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,"James Lee Slattery",NON,Board of Education,002,,182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,"John P. Mastandrea",NON,Board of Education,006,Y,434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,"Donna M. Matthews",NON,Board of Education,006,Y,460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,"Harry Rieck, III",NON,Board of Education,006,,384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05,"William Bill Chambers",NON,Board of Education,001,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2908,2445,,,,,,,,,,,,,,901,,,,,
05,"John C. Eckstine",NON,Board of Education,001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,461,357,,,,,,,,,,,,,,144,,,,,
05,"Patrick E. Flaherty",NON,Board of Education,001,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1634,1208,,,,,,,,,,,,,,572,,,,,
05,"Culver S. Ladd",NON,Board of Education,001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,451,428,,,,,,,,,,,,,,148,,,,,
08,"Wayne Benner",NON,Board of Education,001,,,,,,,,,,,,,,,,63,1629,,,,,,,,,,,,,,,1359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08,"Chris Loller",NON,Board of Education,001,Y,,,,,,,,,,,,,,,32,1524,,,,,,,,,,,,,,,2145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08,"Jonathan Christopher Quinn",NON,Board of Education,001,Y,,,,,,,,,,,,,,,55,1700,,,,,,,,,,,,,,,1715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,"H. Joseph Joe Gannon, Jr.",NON,Board of Education,001,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,"Michael A. Morris",NON,Board of Education,001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,"Cindy Todd",NON,Board of Education,001,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05,"Freeman Dodsworth",NON,Board of Education,002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1022,883,,,,,,,,,,,,,,282,,,,,
05,"Rane Franklin",NON,Board of Education,002,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1565,1128,,,,,,,,,,,,,,394,,,,,
05,"Tracy H. McGuire",NON,Board of Education,002,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3150,2270,,,,,,,,,,,,,,1137,,,,,
18,"William M. Blades",NON,Board of Education,002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,"LC Lawrence",NON,Board of Education,002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,"Mary T. McCarthy",NON,Board of Education,002,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,"Vito Tinelli, III",NON,Board of Education,002,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,"John Feldman",NON,Board of Education,003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,"Cheryl H. Jaffe",NON,Board of Education,003,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,"Edward Eddie Miller",NON,Board of Education,003,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,"Allen T. Cork",NON,Board of Education,004,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,"Lisa M. Darden",NON,Board of Education,004,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,"Ross E. Dinkel",NON,Board of Education,004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,"Natalie L. Steen",NON,Board of Education,004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01,"Carol J. Cauley",NON,Cumberland Council,CU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,,,,,,,,113,,,,,,,,,
01,"Gerald F. Chambers",NON,Cumberland Council,CU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,79,,,,,,,,,
01,"James Jim F. Combs",NON,Cumberland Council,CU,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151,,,,,,,,958,,,,,,,,,
01,"Devon J. D'Atri",NON,Cumberland Council,CU,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,,,,,,,,167,,,,,,,,,
01,"Lindsay R. Farris",NON,Cumberland Council,CU,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,180,,,,,,,,,
01,"Brian K. Grim",NON,Cumberland Council,CU,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131,,,,,,,,1255,,,,,,,,,
01,"David Franklin Kauffman",NON,Cumberland Council,CU,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,126,,,,,,,,865,,,,,,,,,
01,"Albert Wayne Junior Keener",NON,Cumberland Council,CU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,138,,,,,,,,,
01,"Bernard Bernie J. Lechman",NON,Cumberland Council,CU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47,,,,,,,,90,,,,,,,,,
01,"Dan Morris",NON,Cumberland Council,CU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,32,,,,,,,,,
01,"Mary Beth Pirolozzi",NON,Cumberland Council,CU,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,250,,,,,,,,1281,,,,,,,,,
01,"Mike R. Records",NON,Cumberland Council,CU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,,,,,,77,,,,,,,,,
01,"William A. Taccino",NON,Cumberland Council,CU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,104,,,,,,,,,
