County Commissioner President,0,Collins, Reuben B. II,Democratic,Charles,Active - ,Regular - 10/18/13,P.O. Box 416,,La Plata MD 20646,(202) 215-4165,rburtonc@yahoo.com,"",www.facebook.com/Friendstore-electReubenCollins,"","","","",X,,, ,,"","","","","",""
County Commissioner President,0,Murphy, Peter,Democratic,Charles,Active - ,Regular - 02/03/14,P. O. Box 115,,Bryans Road MD 20616,(301) 934-0500,electpetermurphy@mail.com,electpetermurphy.com,facebook.com/pages/Peter-F-Murphy,twitter.com/PeterFMurphy1,youtube.com/user/DelegatePeterMurphy,"","",X,,, ,,"","","","","",""
County Commissioner President,0,Desabla, Tom,Republican,Charles,Active - ,Regular - 11/13/13,6035 Manor Ln,,La Plata MD 20646,(240) 997-9468,tomdesabla@gmail.com,www.tomdesabla.com,tom desabla for commissioner,"","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 001,Graves, Sam,Democratic,Charles,Active - ,Regular - 11/14/13,9080  Penns Hill Road,,La Plata MD 20646,(301) 934-9686,saramy1@verizon.net,"",electsamgraves,"","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 001,Robinson, Ken,Democratic,Charles,Active - ,Regular - 09/30/13,P.O. Box 2014,,Issue MD 20645,(301) 259-4418,ken@kenrobinson2014.com,www.kenrobinson2014.com,facebook.com/kenrobinson2014,@kenrob,"","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 001,Crawford, J.T.,Republican,Charles,Declined - 07/07/14,Regular - 02/25/14,1004 Spruce St,,Waldorf MD 20601,,jtcrawford93@gmail.com,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 001,Lollar, Charles   (GENERAL ELECTION ONLY),Republican,Charles,Active - ,Central Committee Nominee - 07/07/14,12155  Liberty Rose Place,,Newburg MD 20664,(301) 643-4531,petra@lollar4governor.com,www.lollar4governor.com,facebook.com/Charleslollarforgovernor,@charles_lollar,"","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 002,Cassidy, Mike,Democratic,Charles,Active - ,Regular - 02/25/14,3439 Peerless Pl,,Bryans Road MD 20616,,cassidymichael95@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 002,Davis, Debra,Democratic,Charles,Active - ,Regular - 10/11/13,P O Box 801,,Bryans Road MD 20616,(301) 752-3523,citizensfordebradavis@comcast.net,www.citizensfordebradavis.com,"",@ddavischarlesco,"","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 002,Davis, Leya "Blondie",Democratic,Charles,Active - ,Regular - 01/10/14,2535 Fenwick Circle,,Bryans Road MD 20616,,mynewjourny@gmail.com,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 002,DeGiorgi, Johnnie,Democratic,Charles,Active - ,Regular - 02/03/14,P.O. Box 2329,,LaPlata MD 20646,(301) 246-4243,degiorgi_for_commissioner@yahoo.com,www.votedegiorgi.com,votedegiorgi,"","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 002,Green, Larreic "Larry",Democratic,Charles,Active - ,Regular - 11/13/13,P.O. Box 352,,Bryans Road MD 20616,(240) 776-2206,larreicg@hotmail.com,www.green4md.com,larreic ronde green,"","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 002,Holland, Melanie B.,Democratic,Charles,Active - ,Regular - 12/04/13,P. O. Box 255,,Pomfret MD 20675,,melanie@citizensformelaniebholland.com,citizensformelaniebholland.com,"","","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 002,Bakir, Mike,Republican,Charles,Active - ,Regular - 01/07/14,P O Box 269,,Pomfret MD 20675,(301) 509-8415,bakir2@verizon.net,www.mikebakirforcommissioner.com,Mike Bakir,"","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 003,Ashburn, John,Democratic,Charles,Active - ,Regular - 01/30/14,1282 Smallwood Drive West,Ste.  118,Waldorf MD 20603,(301) 747-8532,johnashburncountycommissioner@gmail.com,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 003,Easter, Jim,Democratic,Charles,Active - ,Regular - 02/07/14,2713 Pinewood Drive,,Waldorf MD 20601,(301) 645-1659,jimeaster42@msn.com,JimEaster.com,"","","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 003,Stewart, Amanda M.,Democratic,Charles,Active - ,Regular - 08/06/13,P O Box 1482,,White Plains MD 20695,(301) 638-5759,info@electamandastewart.com,www.electamandastewart.com,"","","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 003,Taylor, Robert J.,Democratic,Charles,Active - ,Regular - 02/21/14,P O Box 2608,,Waldorf MD 20604,,Robert@electrobtaylor.com,www.electrobtaylor.com,"","","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 003,Way, Kamilah A.,Democratic,Charles,Active - ,Regular - 11/04/13,P O Box 386,,Waldorf MD 20604,(240) 607-2679,electkamilahway@gmail.com,www.electkamilahway.com,"","","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 003,Mattingly, Steve,Republican,Charles,Active - ,Regular - 02/24/14,7545  Cameron Ridge Rd,,Hughesville MD 20637,(410) 610-6098,smforcc@gmail.com,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 004,Aldridge, Richard Allen,Democratic,Charles,Active - ,Regular - 01/09/14,46 Tadcaster Cir,,Waldorf MD 20602,(301) 399-1234,aldridge4commissioner@paville.org,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 004,Ippolito, Vincent "Vinny",Democratic,Charles,Active - ,Regular - 02/24/14,P O Box 424,,Waldorf MD 20604,(240) 585-7842,NYVinny@att.net,www.electvinnyippolito.com,ElectVinnyIppolito,"","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 004,Ogungbesan, Emmanuel,Democratic,Charles,Active - ,Regular - 02/25/14,3845 Ocean Sunfish Ct,,Waldorf MD 20603,(240) 528-0599,emmawins@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 004,Rucci, Bobby,Democratic,Charles,Active - ,Regular - 02/06/14,5130 Maidenstone Place,,Waldorf MD 20602,(301) 653-1194,bobbyrucci@mris.com,"",electBobbyRucci,"","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 004,Young, John,Republican,Charles,Active - ,Regular - 02/25/14,P O Box 156,,Pomfret MD 20675,,john_guidedhands@yahoo.com,"",JohnYoungPomfretMD,"","","","",X,,, ,,"","","","","",""
State`s Attorney,0,Covington, Anthony "Tony",Democratic,Charles,Active - ,Regular - 02/20/14,P.O. Box 603,,La Plata MD 20646,(301) 539-9609,abcovington@yahoo.com,www.votetonycovington.com,vote tony covington,@ tony covington,"","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Curry, J.V.,Democratic,Charles,Active - ,Regular - 12/06/13,P O Box 632,,La Plata MD 20646,(301) 392-3030,neenee3009@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Hancock, Sharon "Sherri",Democratic,Charles,Active - ,Regular - 01/10/14,P O Box 9,,La Plata MD 20646,,sharonlynnhancock@yahoo.com,reelecthancock.com,Sherri.Lynn.Hancock,"","","","",X,,, ,,"","","","","",""
Register of Wills,0,Hennessy, Loraine Davies,Democratic,Charles,Active - ,Regular - 01/14/14,P.O. Box 1845,,LaPlata MD 20646,(301) 934-4165,lorainesdh@aol.com,"","","","","","",X,,, ,,"","","","","",""
Register of Wills,0,Kornegay, Karla M.,Democratic,Charles,Withdrawn - 02/18/14,Regular - 01/23/14,P O Box 798,,Waldorf MD 20604,,electkarlakornegay@yahoo.com,"","",electkarlakornegay,"","","",X,,, ,,"","","","","",""
Register of Wills,0,McAllister, Abena Y.,Democratic,Charles,Active - ,Regular - 02/24/14,P O Box 543,,White Plains MD 20695,,ElectAbenaMcAllister@gmail.com,"",Facebook.com/ElectAbenaMcAllister,Twiiter.com/ElectMcAllister,"","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Berry, Lorraine,Democratic,Charles,Active - ,Regular - 01/17/14,108 Burning Bush Place,,La Plata MD 20646,,jlorberry@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Breck, Darlene,Democratic,Charles,Active - ,Regular - 01/02/14,10665 Stanhaven Pl.,Suite 300 A,White Plains MD 20695,(301) 645-0525,darlenebreck@gmail.com,"",Citizens to Elect Breck,"","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Lancaster, Frank H.,Democratic,Charles,Active - ,Regular - 01/13/14,13580  Persimmon Point Place,,Newburg MD 20664,(301) 259-2232,fhl6@juno.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Talley, Janice Marie,Democratic,Charles,Withdrawn - 07/03/14,Regular - 02/25/14,60 Poplar Lane,,Indian Head MD 20640,(301) 743-7356,jantalley55@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Still, Brian L.,Republican,Charles,Active - ,Regular - 02/20/14,14450 Jasmine Ct,,Issue MD 20645,(301) 259-2400,brian_still@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Sheriff,0,Berry, Troy,Democratic,Charles,Active - ,Regular - 08/12/13,P O Box 1541,,White Plains MD 20695,(240) 640-4835,berry4sheriff2014@gmail.com,www.troyberry4sheriff.com,Friends-to-Elect-Troy-Berry,@tdberry4sheriff,"","","",X,,, ,,"","","","","",""
Sheriff,0,Coffey, Rex,Democratic,Charles,Active - ,Regular - 02/12/14,13710 Dyson Place,,Charlotte Hall MD 20622,,cincoff@verizon.net,www.rexcoffey.com,rex coffey,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Aldridge, Richard Allen,Democratic,Charles,Active - ,Regular - 01/09/14,46 Tadcaster Cir,,Waldorf MD 20602,(301) 399-1234,aldridge4commissioner@paville.org,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Barnes, Elvira Marie,Democratic,Charles,Active - ,Regular - 02/24/14,P.O. Box 247,,Welcome MD 20693,,"","","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Benedict, Virginia,Democratic,Charles,Active - ,Regular - 01/28/14,P.O. Box 124,,Newburg MD 20664,,benedict_virginia@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Bowling, Gilbert,Democratic,Charles,Active - ,Regular - 01/27/14,P O Box 633,,La Plata MD 20659,,go.bowling@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Coates, Thomasina "Sina",Democratic,Charles,Active - ,Regular - 12/13/13,P O Box 1701,,White Plains MD 20695,(301) 609-1436,coates4cc@thomasinacoates.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Coleman, Albert B.,Democratic,Charles,Active - ,Regular - 02/24/14,2871 Scenic Meadow Street,,Waldorf MD 20603,(301) 233-3176,coleab@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Crites, James M.,Democratic,Charles,Active - ,Regular - 12/20/13,2957  Chestnut Dr,,Waldorf MD 20603,(240) 346-3712,james_crites_1979@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Davis, Leya "Blondie",Democratic,Charles,Active - ,Regular - 01/10/14,2535 Fenwick Circle,,Bryans Road MD 20616,,mynewjourny@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Davis, Linda C.,Democratic,Charles,Active - ,Regular - 02/24/14,2345 South Hampton Dr,,Bryans Road MD 20616,,lindadavis0954@yahoo.com,"",Linda Davis,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Davis, Melissa,Democratic,Charles,Active - ,Regular - 02/25/14,9262  Windsor Drive,,La Plata MD 20646,(301) 934-1084,myprimaryconcern@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Ellis, Rosalind,Democratic,Charles,Active - ,Regular - 02/25/14,5564 Masons Spring Rd,,Indian Head MD 20640,(240) 200-6700,arellis@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Good, Nigel O.,Democratic,Charles,Active - ,Regular - 02/18/14,3124 Heathcote Road,,Waldorf MD 20602,,electnigelogood2014@yahoo.com,"",Elect Nigel O. Good, Charles Co. Dem. Central Committee,@ElectNigelGood,"","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Hay, Kimberly A.,Democratic,Charles,Active - ,Regular - 02/04/14,P O Box 261,,Bryans Road MD 20616,,electkimberlyhay@gmail.com,www.electkimberlyhay.com,electkimberlyhay,@electkimberlyhay,"","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Henry, Jason  Sr.,Democratic,Charles,Active - ,Regular - 01/17/14,P O Box 191,,Indian Head MD 20640,(240) 427-5442,JasoniHenrysr@gmail.com,"",Jason Henry Sr,jhenrysr,"","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Hickerson, Craig,Democratic,Charles,Active - ,Regular - 02/25/14,6106  Pooka Court,,Waldorf MD 20603,(301) 870-0299,sarwaldmd@earthlink.net,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Hobbs, Debra Dempsey,Democratic,Charles,Active - ,Regular - 02/24/14,9350 Mudd Farm Ln,,La Plata MD 20646,(301) 609-4682,rdemp9886@aol.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Holkon, Hans L.,Democratic,Charles,Active - ,Regular - 02/20/14,1282 Smallwood Drive W,Box 315,Waldorf MD 20603,,hansholkon@yahoo.com,"",hans.holkon.9,holkondemocrat,"","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Joell, Edward R.,Democratic,Charles,Active - ,Regular - 02/25/14,31  Mattingly Ave,,Indian Head MD 20640,(301) 535-2019,erjoell@gmail.com,"",EdwardJoellCCDCC,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Moore, Scott Nicholas,Democratic,Charles,Active - ,Regular - 02/24/14,10455 Edgewater Drive,,Faulkner MD 20632,(301) 659-2284,mooreforcharles@gmail.com,"",MooreforCharles,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Schertler, Nancy Jean,Democratic,Charles,Active - ,Regular - 02/25/14,14725  Banks-o-Dee,,Newburg MD 20664,,schertlerchasco@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Stewart, Alvin,Democratic,Charles,Active - ,Regular - 02/06/14,P O Box 959,,White Plains MD 20695,(301) 638-5759,stewart.alvin@mail.com,"",Alvin Stewart,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Talley, Janice Marie,Democratic,Charles,Active - ,Regular - 02/25/14,60 Poplar Lane,,Indian Head MD 20640,(301) 743-7356,jantalley55@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Waller, Greg,Democratic,Charles,Active - ,Regular - 08/23/13,3072 Eutaw Forest Drive,,Waldorf MD 20603,(240) 435-0818,ghwaller@yahoo.com,"","","",LinkedIn,"","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Yates, Russell,Democratic,Charles,Active - ,Regular - 01/17/14,P O Box 1156,,Bryans Road MD 20616,(571) 408-9855,ryates@yates4charles.com,yates4charles.com,Yates4Charles,MDObama,"","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Ziegler, Stephen,Democratic,Charles,Active - ,Regular - 02/18/14,3605  Moses Way,Apt 111,Waldorf MD 20602,(240) 585-7959,ziggy4429@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Bailey, Collins A.,Republican,Charles,Active - ,Regular - 11/13/13,5200 Christmas Place,,Waldorf MD 20601,(301) 274-9033,collinsbailey@aol.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Campbell, Dave,Republican,Charles,Active - ,Regular - 02/25/14,13760 Edelen Dr,,Bryantown MD 20617,(301) 274-0497,davecampbell@circuitdoctors.com,"",www.facebook.com/FriendsofDaveCampbell,"","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Cherest, Chris,Republican,Charles,Active - ,Regular - 01/16/14,4930 Dower Drive,,La Plata MD 20646,(301) 934-2096,chrischerest@gmail.com,"",chris cherest,chrischerest,"","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Crawford, J.T.,Republican,Charles,Active - ,Regular - 12/19/13,1004 Spruce St,,Waldorf MD 20601,,jtcrawford93@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Crawford, Jim,Republican,Charles,Active - ,Regular - 01/02/14,P. O. Box 236,,Bryantown MD 20617,,jimc1936@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Crawford, Joe,Republican,Charles,Active - ,Regular - 01/28/14,1004  Spruce Street,,Waldorf MD 20601,(301) 705-5433,joe@us2000.org,"","",@joe_crawford,"","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Crawford, Mark,Republican,Charles,Active - ,Regular - 01/10/14,9785 Faith Baptist Church Road A,,White Plains MD 20695,,psalm25v5@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Desabla, Tom,Republican,Charles,Active - ,Regular - 11/14/13,6035 Manor Ln,,La Plata MD 20646,(240) 997-9468,tomdesabla@gmail.com,www.tomdesabla.com,tom desabla for commissioner,"","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Havrilla, Millie,Republican,Charles,Active - ,Regular - 02/21/14,7464 Woodhaven Dr,,La Plata MD 20646,,millie.havrilla@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,McIntyre, Lewis Frank,Republican,Charles,Active - ,Regular - 02/21/14,11891 Knollcrest Lane,,La Plata MD 20646,,McintyreL@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Phillips, Mike,Republican,Charles,Active - ,Regular - 12/20/13,4855 Brierwood Road,,La Plata MD 20646,(301) 848-7518,michaelphillips1965@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Wood, Darrell,Republican,Charles,Active - ,Regular - 01/06/14,P O Box 129,,Benedict MD 20612,(301) 274-4492,bredar@aol.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,0,Abell, Jennifer S.,Non-Partisan,Charles,Active - ,Regular - 02/20/14,9430 May Day St.,,La Plata MD 20646,(301) 659-4112,abell4edu@verizon.net,abell4edu.blogspot.com,JenniferAbell,jennifer_abell,"","","",X,,, ,,"","","","","",""
Board of Education,0,Blumenstein, Carl,Non-Partisan,Charles,Active - ,Regular - 02/24/14,P O Box 1072,,La Plata MD 20646,,blumenstein4boe@gmail.com,www.carl4boe.info,"","","","","",X,,, ,,"","","","","",""
Board of Education,0,Crawford, Mark,Non-Partisan,Charles,Active - ,Regular - 02/25/14,9785 Faith Baptist Church Road A,,White Plains MD 20695,,psalm25v5@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,0,Denyer, Jocelyn Mann,Non-Partisan,Charles,Active - ,Regular - 02/25/14,22 Potomac Ave,,Indian Head MD 20640,(301) 885-8833,jmdenyer13@gmail.com,"",JocelynDenyerforCCBOE,JMDenyer4CCBOE,"","","",X,,, ,,"","","","","",""
Board of Education,0,Eubanks, Betsy Marie,Non-Partisan,Charles,Active - ,Regular - 02/19/14,10662  Jacksonhole Pl,,White Plains MD 20695,,betsyeubanks@gmail.com,"","","",Linked In- Betsy Marie Eubanks,"","",X,,, ,,"","","","","",""
Board of Education,0,Harris, Lorina,Non-Partisan,Charles,Active - ,Regular - 02/25/14,2146 Boxwood Cir,,Bryans Road MD 20616,,lorinaharrisart@gmail.com,www.art-smart-studio.com,"","","","","",X,,, ,,"","","","","",""
Board of Education,0,Henry, Jason  Sr.,Non-Partisan,Charles,Active - ,Regular - 01/17/14,P O Box 191,,Indian Head MD 20640,(240) 427-5442,JasoniHenrysr@gmail.com,"",Jason Henry Sr,jhenrysr,"","","",X,,, ,,"","","","","",""
Board of Education,0,Kelly, Victoria "Vicki" Talley,Non-Partisan,Charles,Active - ,Regular - 02/19/14,P O  Box 1175,,La Plata MD 20646,(240) 528-8120,vickikelly4boe@verizon.net,http://vtkelly7.wix.com/vickikelly4boe,Victoria "Vicki" Talley Kelly for Board of Ed.,"","","","",X,,, ,,"","","","","",""
Board of Education,0,Kornegay, Karla M.,Non-Partisan,Charles,Active - ,Regular - 02/18/14,P O Box 798,,Waldorf MD 20604,,electkarlakornegay@yahoo.com,"","",electkarlakornegay,"","","",X,,, ,,"","","","","",""
Board of Education,0,Lukas, Michael "Mike",Non-Partisan,Charles,Active - ,Regular - 02/11/14,6770  Hawkins Gate Road,,La Plata MD 20646,(301) 753-1828,votemikelukas@comcast.net,"",Michael Lukas,@mike_lukas_BOE,"","","",X,,, ,,"","","","","",""
Board of Education,0,Marshall, Margaret T.,Non-Partisan,Charles,Active - ,Regular - 01/31/14,P O Box 271,,La Plata MD 20646,,271mtmarshall@gmail.com,"",Marshall for School Board,"","","","",X,,, ,,"","","","","",""
Board of Education,0,McGraw, Virginia "Ginny",Non-Partisan,Charles,Active - ,Regular - 02/21/14,P O Box 2589,,Waldorf MD 20604,(301) 643-0021,mcgraw4boe@comcast.net,"",Ginny McGraw for BOE,"","","","",X,,, ,,"","","","","",""
Board of Education,0,Palko, Barbara,Non-Partisan,Charles,Active - ,Regular - 01/29/14,P O Box 183,,Newburg MD 20664,(240) 210-4591,palko4boe@aol.com,"",Barbara-Palko-for-Board-of-Education,"","","","",X,,, ,,"","","","","",""
Board of Education,0,Pascarella, Melissa,Non-Partisan,Charles,Active - ,Regular - 02/25/14,5704 Pompano Ct,,Waldorf MD 20603,(301) 705-9767,melissapascarella4schoolboard@gmail.com,"",www.facebook.com/melissapascarellaforschoolboard,pascarella4ccps,"","","",X,,, ,,"","","","","",""
Board of Education,0,Pitts, Robert Michael,Non-Partisan,Charles,Active - ,Regular - 02/25/14,3345  Jonathan Ct,,Waldorf MD 20602,,apchem49@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,0,Terry, Derrick,Non-Partisan,Charles,Active - ,Regular - 10/18/13,P O Box 2534,,Waldorf MD 20604,,votederrickterry@gmail.com,www.votederrickterry.org,votederrickterry,"","","","",X,,, ,,"","","","","",""
Board of Education,0,Tillman, Marcus N.,Non-Partisan,Charles,Active - ,Regular - 02/18/14,10603 Wickerwood Ct,,Waldorf MD 20603,(301) 728-6029,tma997@aol.com,"",Marcus N. Tillman,"","","","",X,,, ,,"","","","","",""
Board of Education,0,Wallace, Richard,Non-Partisan,Charles,Active - ,Regular - 10/01/13,P.O. Box 2443,,Waldorf MD 20604,(301) 645-5172,wallace4schoolboard@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,0,Wilson, Michael A.,Non-Partisan,Charles,Active - ,Regular - 02/25/14,P.O. Box 2187,,Waldorf MD 20604,(202) 594-6850,wilsonleads1@yahoo.com,votemichaelawilson.com,michaela.wilson.10423,"","","","",X,,, ,,"","","","","",""
Board of Education,0,Ziegler, Stephen,Non-Partisan,Charles,Active - ,Regular - 02/18/14,3605  Moses Way,Apt 111,Waldorf MD 20602,(240) 585-7959,ziggy4429@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
