"County","Candidate Name","Party","Office Name","Office District","Winner", LEGS 01A,LEGS 01B,LEGS 01C,LEGS 02A,LEGS 02B,LEGS 02C,LEGS 03A,LEGS 03B,LEGS 04A,LEGS 04B,LEGS 05A,LEGS 05B,LEGS 06,LEGS 07,LEGS 08,LEGS 09A,LEGS 09B,LEGS 10,LEGS 11,LEGS 12A,LEGS 12B,LEGS 13,LEGS 14,LEGS 15,LEGS 16,LEGS 17,LEGS 18,LEGS 19,LEGS 20,LEGS 21,LEGS 22,LEGS 23A,LEGS 23B,LEGS 24,LEGS 25,LEGS 26,LEGS 27A,LEGS 27B,LEGS 28,LEGS 29A,LEGS 29B,LEGS 29C,LEGS 30,LEGS 31,LEGS 32,LEGS 33A,LEGS 33B,LEGS 34A,LEGS 34B,LEGS 35A,LEGS 35B,LEGS 36,LEGS 37A,LEGS 37B,LEGS 38A,LEGS 38B,LEGS 39,LEGS 40,LEGS 41,LEGS 42,LEGS 43,LEGS 44,LEGS 45,LEGS 46,LEGS 47
00,"Martin O'Malley",DEM,Governor / Lt. Governor,,Y,1621,2242,2191,2382,1978,1931,5108,2634,3871,1876,4413,2901,9298,7939,9892,6756,2332,15942,16949,6277,4739,10737,10684,9189,14663,8733,12708,12255,11884,8879,9644,9694,6380,12868,15251,16534,11882,2772,8831,3278,2937,2499,11280,9416,9143,6746,3530,5665,2090,5413,2877,8390,2657,6052,2593,5931,6691,11275,15703,11353,13989,8650,10785,7921,7750
00,"Peter Franchot",DEM,Comptroller,,Y,443,761,782,851,740,624,2213,1178,1653,738,1627,1307,2434,2581,3161,2916,882,3975,5610,2188,2129,4358,6704,5715,10403,5591,8540,8118,8915,4029,5069,4243,3059,6456,7294,6840,4179,837,3684,1170,896,895,4112,2429,2344,2447,1410,1488,594,1892,1043,2705,485,1807,489,1321,3937,3194,4199,4764,4131,1893,2516,2273,3772
00,"Janet S. Owens",DEM,Comptroller,,,489,690,622,746,645,615,1872,981,1399,740,1967,1262,3332,3321,4190,2911,1062,7635,7717,2636,1933,4538,2614,2339,3230,2117,2904,2772,2078,3225,2922,3856,2377,4143,5343,6668,5618,1427,3195,1270,1209,1050,5823,4364,4876,3652,1748,2603,910,2496,1355,4179,1265,2971,1271,2799,1794,4163,6550,4746,6091,3142,4082,2851,2462
00,"William Donald Schaefer",DEM,Comptroller,,,849,1103,1064,1078,862,867,1354,746,1244,737,1864,1399,6150,4575,5496,2177,1004,6100,6838,3203,1003,2650,2059,1687,1625,1440,1807,2095,1488,2155,2157,2293,1237,2771,3140,3642,2854,861,2900,1488,1243,865,2948,5090,3608,1746,993,2340,953,2759,1232,3266,1221,2560,1347,2972,1342,5018,6977,4696,5307,4412,5397,4228,1850
00,"Douglas F. Gansler",DEM,Attorney General,,Y,775,1033,1028,1429,1196,1140,3482,1822,2764,1356,3060,1720,6123,5025,5994,3998,1708,4457,8285,3651,2434,6252,7469,7220,11428,6207,8341,8911,6474,6200,5413,6431,4057,5561,7287,9027,6158,1613,5281,2156,1567,1465,6549,5748,5168,4283,2473,3036,1269,3674,1904,5228,1024,3375,1299,3343,4827,2608,3712,6204,3280,2051,2655,3566,3548
00,"Stuart O. Simms",DEM,Attorney General,,,482,720,707,641,540,541,1163,631,852,537,1586,1720,3499,3698,4758,2950,851,11558,9650,3077,2002,3881,3105,2019,3295,2386,3945,3189,4838,2030,3591,2735,2087,6422,7032,6447,4966,922,3066,1151,1161,766,4243,3759,3881,2281,1107,2403,611,2296,1186,2771,1280,2213,1018,2030,1666,8485,12556,6229,10851,6429,8262,4320,3440
00,"Benjamin L. Cardin",DEM,U.S. Senator,,Y,559,1116,1078,1236,930,880,2436,1270,1961,1188,3175,2568,6595,5862,7466,4909,1763,4027,12842,5017,3004,6454,4982,5891,11412,5245,7765,7098,5402,4120,3135,2850,1062,1020,2129,1722,2707,1426,2853,1559,1222,1203,7199,6743,5323,4892,2645,2615,1209,4083,2150,5113,590,3541,1082,3029,3158,3018,6225,10251,4536,1664,2798,5390,1433
00,"David Dickerson",DEM,U.S. Senator,,,52,48,32,35,31,19,47,40,45,25,49,27,70,58,52,27,20,31,44,31,18,54,92,78,43,86,102,91,90,70,96,54,26,116,115,111,82,27,79,62,44,38,57,75,60,47,24,35,32,52,14,120,64,103,49,79,87,40,45,66,43,40,51,39,96
00,"George T. English",DEM,U.S. Senator,,,38,26,23,29,22,25,39,30,20,18,24,10,34,29,51,17,8,24,19,18,5,30,46,33,30,46,75,61,34,33,36,25,11,44,40,45,49,22,48,30,24,18,50,58,53,21,11,24,19,27,11,65,34,73,43,83,44,29,31,27,26,40,30,21,60
00,"James H. Hutchinson",DEM,U.S. Senator,,,102,132,135,53,54,37,48,46,60,26,56,30,144,146,114,40,33,36,44,52,16,46,83,46,44,56,105,71,87,48,61,78,26,82,67,96,98,70,362,143,72,70,63,121,71,55,35,78,45,93,37,157,48,128,41,96,55,32,32,74,28,29,34,33,68
00,"Anthony Jaworski",DEM,U.S. Senator,,,45,33,42,61,37,20,45,30,46,19,37,13,177,78,107,38,23,24,35,39,14,37,58,26,32,50,66,64,59,63,79,49,24,48,50,63,59,28,73,43,35,45,79,173,89,62,33,44,36,48,29,123,29,52,30,80,36,31,23,41,26,21,43,81,58
00,"A. Robert Kaufman",DEM,U.S. Senator,,,37,33,48,70,48,49,45,19,51,25,42,11,66,49,76,70,15,51,76,35,18,64,103,71,52,97,99,140,81,43,58,45,16,62,61,75,53,30,85,46,33,28,60,86,64,47,27,48,37,58,13,131,40,76,55,82,88,66,73,61,58,56,56,54,60
00,"Allan Lichtman",DEM,U.S. Senator,,,64,69,50,33,44,27,99,36,73,32,63,39,92,76,80,90,38,40,82,67,41,104,277,265,548,261,376,371,263,130,137,107,33,43,62,71,55,51,81,39,47,32,138,117,86,81,61,52,44,52,46,128,27,92,41,99,231,42,52,81,50,41,30,50,57
00,"Thomas McCaskill",DEM,U.S. Senator,,,53,44,33,47,30,24,47,37,64,21,40,18,50,46,59,41,20,55,33,34,18,46,64,48,32,53,70,66,54,37,66,55,40,104,112,128,85,21,79,57,38,35,59,50,45,35,28,29,26,47,13,108,66,77,63,119,34,58,66,39,54,54,34,26,69
00,"Kweisi Mfume",DEM,U.S. Senator,,,176,351,278,279,311,436,1697,702,945,465,1059,689,1995,1999,2955,1939,569,13069,6476,1914,1722,4008,4321,2006,2244,2177,3561,3636,5619,4104,5654,6276,5040,11129,12427,13998,8371,715,4539,729,891,658,3643,2518,3725,1587,633,2698,402,1215,727,2089,1344,1480,579,1191,2319,8889,11199,2361,10524,7321,8696,3070,5563
00,"Josh Rales",DEM,U.S. Senator,,,58,200,229,302,293,236,443,306,465,172,417,193,811,601,685,407,188,256,409,337,159,407,828,920,895,692,697,891,487,477,467,450,236,389,402,504,524,279,810,481,354,250,658,798,600,490,286,383,205,527,258,814,355,752,563,1083,535,177,176,488,203,133,181,311,335
00,"Dennis F. Rasmussen",DEM,U.S. Senator,,,93,38,35,49,51,29,51,42,75,69,221,283,1134,1097,879,190,126,160,352,301,28,111,90,72,54,76,105,112,61,78,55,75,26,31,38,41,52,47,55,53,39,38,185,372,295,153,74,210,105,535,180,244,37,131,49,185,60,57,52,581,103,46,113,130,40
00,"Bob Robinson",DEM,U.S. Senator,,,54,61,53,32,30,28,25,9,19,9,16,4,38,30,40,14,7,15,16,14,3,21,29,29,9,34,33,32,35,28,51,64,28,55,43,61,37,9,51,17,27,23,40,49,31,23,7,23,17,35,12,120,37,97,52,98,25,50,14,5,10,21,19,11,40
00,"Theresa C. Scaldaferri",DEM,U.S. Senator,,,59,55,50,79,68,45,91,59,83,29,75,16,109,87,104,48,23,39,41,41,23,71,133,85,56,88,111,105,99,82,104,89,31,98,91,101,109,50,122,75,67,57,154,114,115,77,45,69,52,66,27,141,53,82,56,102,132,30,17,54,31,34,33,54,82
00,"Mike Schaefer",DEM,U.S. Senator,,,105,73,92,110,86,98,131,71,100,40,63,24,329,110,129,49,37,46,40,61,31,94,133,117,42,115,132,153,107,114,128,105,64,220,164,212,259,148,249,147,141,110,154,224,138,75,83,69,77,93,32,242,101,181,126,256,130,57,50,64,53,62,54,109,151
00,"Charles Ulysses Smith",DEM,U.S. Senator,,,14,21,33,25,24,7,71,64,108,13,10,3,30,18,30,11,5,15,9,9,5,7,16,7,4,16,23,23,14,17,22,23,22,63,165,61,45,12,49,14,19,17,16,32,42,10,3,13,9,26,7,38,23,27,30,38,24,7,8,11,11,7,11,9,26
00,"Blaine Taylor",DEM,U.S. Senator,,,29,22,25,25,25,23,44,39,56,8,18,19,47,47,55,23,11,6,18,16,6,20,45,16,11,13,27,39,17,9,16,11,16,28,35,47,45,14,46,29,19,14,29,36,43,22,13,20,13,29,13,65,31,39,35,60,22,12,12,50,14,4,11,15,21
00,"Joseph Werner",DEM,U.S. Senator,,,27,25,25,30,28,37,48,45,35,10,19,9,47,27,44,19,9,10,4,6,4,18,34,16,11,16,20,40,29,22,34,19,14,32,23,38,31,21,75,99,77,31,42,37,36,24,14,16,9,29,12,50,14,34,32,35,25,9,9,19,6,9,5,9,24
00,"Lih Young",DEM,U.S. Senator,,,12,13,12,20,3,19,27,17,18,9,18,12,37,25,41,27,13,24,15,16,13,43,58,102,54,88,60,59,40,30,32,29,14,25,18,39,27,9,45,12,18,11,39,50,71,36,11,22,15,24,13,43,13,22,19,41,69,14,15,27,11,23,23,16,24
00,"Kostas Alexakis",DEM,U.S. Congress,01,,,,,,,,,,,,,146,,897,546,,,,113,,,,,,,,,,,,,,,,,,,,,,,,965,548,45,650,,9,386,731,618,1931,559,1260,492,1183,,,,133,,,,,
00,"Jim Corwin",DEM,U.S. Congress,01,Y,,,,,,,,,,,,307,,1495,728,,,,198,,,,,,,,,,,,,,,,,,,,,,,,1572,987,91,1745,,30,797,1388,1144,3359,806,2473,1050,2545,,,,219,,,,,
00,"Christopher R. Robinson",DEM,U.S. Congress,01,,,,,,,,,,,,,141,,1072,431,,,,100,,,,,,,,,,,,,,,,,,,,,,,,741,714,78,655,,32,712,1307,1045,2518,1126,2209,993,1981,,,,118,,,,,
00,"Christopher C. Boardman",DEM,U.S. Congress,02,,,,,,,,,,,,,17,2280,1076,1053,,,534,809,,,,,,,,,,,,,,,,,,,,,,,,,1121,745,,,1217,,12,,,,,,,,,,1063,658,,751,307,
00,"C. A. Dutch Ruppersberger",DEM,U.S. Congress,02,Y,,,,,,,,,,,,118,9125,4511,5657,,,3699,4937,,,,,,,,,,,,,,,,,,,,,,,,,4975,2219,,,4882,,31,,,,,,,,,,5150,3329,,4221,1517,
00,"Mishonda Baldwin",DEM,U.S. Congress,03,,,,,,,,,,,,,,,,44,6,,4,159,85,,288,,,,,,,,198,,,,,,,,,,,,,479,69,250,133,20,,,,,,,,,,,16,113,35,68,12,51,59,
00,"Andy Barth",DEM,U.S. Congress,03,,,,,,,,,,,,,,,,468,67,,19,1190,588,,1028,,,,,,,,77,,,,,,,,,,,,,295,270,864,188,78,,,,,,,,,,,85,381,647,202,71,209,482,
00,"Peter Beilenson",DEM,U.S. Congress,03,,,,,,,,,,,,,,,,804,48,,27,2862,713,,1394,,,,,,,,182,,,,,,,,,,,,,1376,399,1305,626,418,,,,,,,,,,,784,2698,2394,1450,162,921,1804,
00,"Oz Bengur",DEM,U.S. Congress,03,,,,,,,,,,,,,,,,227,7,,2,232,155,,334,,,,,,,,170,,,,,,,,,,,,,359,99,409,234,58,,,,,,,,,,,65,139,296,97,53,152,485,
00,"Paula C. Hollinger",DEM,U.S. Congress,03,,,,,,,,,,,,,,,,486,47,,78,5694,637,,938,,,,,,,,349,,,,,,,,,,,,,1037,363,1038,608,218,,,,,,,,,,,265,1745,1861,550,104,474,696,
00,"Kevin O'Keeffe",DEM,U.S. Congress,03,,,,,,,,,,,,,,,,195,8,,2,252,214,,193,,,,,,,,103,,,,,,,,,,,,,379,174,566,302,93,,,,,,,,,,,80,286,215,193,41,175,438,
00,"John Rea",DEM,U.S. Congress,03,,,,,,,,,,,,,,,,32,2,,0,31,22,,26,,,,,,,,13,,,,,,,,,,,,,54,20,50,37,6,,,,,,,,,,,8,19,14,5,4,9,26,
00,"John P. Sarbanes",DEM,U.S. Congress,03,Y,,,,,,,,,,,,,,,1188,109,,50,2916,1575,,2333,,,,,,,,764,,,,,,,,,,,,,2529,921,2775,1774,627,,,,,,,,,,,501,1752,1646,941,292,732,2070,
00,"Donna Edwards",DEM,U.S. Congress,04,,,,,,,,,,,,,,,,,,,,,,,,4260,1148,,0,621,2654,4168,,1135,1193,1066,4933,5731,5406,43,,,,,,,,,,,,,,,,,,,,1220,,,,,,,,1973
00,"George Edward McDermott",DEM,U.S. Congress,04,,,,,,,,,,,,,,,,,,,,,,,,413,160,,0,13,285,247,,154,98,65,376,392,412,3,,,,,,,,,,,,,,,,,,,,176,,,,,,,,192
00,"Albert R. Wynn",DEM,U.S. Congress,04,Y,,,,,,,,,,,,,,,,,,,,,,,2939,690,,0,160,1366,2023,,1436,1738,1305,8193,8522,7091,68,,,,,,,,,,,,,,,,,,,,861,,,,,,,,2257
00,"Steny H. Hoyer",DEM,U.S. Congress,05,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6714,6678,6480,3754,,1170,3710,11239,2763,8866,3490,3076,2535,1706,,,,2185,,,,,,,,,,,,,,,,,,
00,"Andrew Duck",DEM,U.S. Congress,06,Y,1060,1357,1377,1361,1285,1021,2943,1534,2511,1052,2334,1242,,,,,1271,,,,,,535,14,,,,,,,,,,,,,,,,,,,,,,,,,,1014,,,,,,,,,,,,,,,
00,"Barry J.C. Kissin",DEM,U.S. Congress,06,,469,735,695,941,700,782,2168,1159,1381,792,2025,876,,,,,1028,,,,,,359,10,,,,,,,,,,,,,,,,,,,,,,,,,,933,,,,,,,,,,,,,,,
00,"Elijah Cummings",DEM,U.S. Congress,07,Y,,,,,,,,,,,,,,,,6159,,11996,141,3162,4533,4333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9277,10126,,7038,8145,3591,998,
00,"Chris Van Hollen",DEM,U.S. Congress,08,Y,,,,,,,,,,,,,,,,,,,,,,,2197,7044,14522,8258,11607,7609,5513,,,,,,,,,,,,,,,,,,,,,,,,,,,,4187,,,,,,,,3158
00,"Deborah A. Vollmer",DEM,U.S. Congress,08,,,,,,,,,,,,,,,,,,,,,,,,297,619,932,891,1014,832,462,,,,,,,,,,,,,,,,,,,,,,,,,,,,571,,,,,,,,429
00,"Thomas Conlon",DEM,State Senator,01,Y,1293,1773,1670,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Candy O. Greenway",DEM,State Senator,03,Y,,,,,,,4324,2231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Norman R. Stone, Jr.",DEM,State Senator,06,Y,,,,,,,,,,,,,9704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Patricia A. Foerster",DEM,State Senator,07,Y,,,,,,,,,,,,,,7200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Katherine Klausmeier",DEM,State Senator,08,Y,,,,,,,,,,,,,,,10122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Rich Corkran",DEM,State Senator,09,Y,,,,,,,,,,,,,,,,5550,2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Charles E. Arthur",DEM,State Senator,10,,,,,,,,,,,,,,,,,,,855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Delores G. Kelley",DEM,State Senator,10,Y,,,,,,,,,,,,,,,,,,10490,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Pat Kelly",DEM,State Senator,10,,,,,,,,,,,,,,,,,,,5274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Scott Rifkin",DEM,State Senator,11,,,,,,,,,,,,,,,,,,,,5480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Bobby A. Zirkin",DEM,State Senator,11,Y,,,,,,,,,,,,,,,,,,,13764,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Edward J. Kasemeyer",DEM,State Senator,12,Y,,,,,,,,,,,,,,,,,,,,6045,4165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"James N. Robey",DEM,State Senator,13,Y,,,,,,,,,,,,,,,,,,,,,,9423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Rona E. Kramer",DEM,State Senator,14,Y,,,,,,,,,,,,,,,,,,,,,,,9355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Rob Garagiola",DEM,State Senator,15,Y,,,,,,,,,,,,,,,,,,,,,,,,8179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Brian E. Frosh",DEM,State Senator,16,Y,,,,,,,,,,,,,,,,,,,,,,,,,13701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Jennie M. Forehand",DEM,State Senator,17,Y,,,,,,,,,,,,,,,,,,,,,,,,,,8095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Richard S. Madaleno, Jr.",DEM,State Senator,18,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,11139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Mike Lenett",DEM,State Senator,19,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,6605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Adrienne Mandel",DEM,State Senator,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Carol S. Petzold",DEM,State Senator,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Jamie Raskin",DEM,State Senator,20,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Ida G. Ruben",DEM,State Senator,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"John Giannetti",DEM,State Senator,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3666,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Jessie Pulivarti",DEM,State Senator,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Jim Rosapepe",DEM,State Senator,21,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Paul G. Pinsky",DEM,State Senator,22,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Bobby G. Henry, Jr.",DEM,State Senator,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3956,3026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Greg Holmes",DEM,State Senator,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1106,1073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Douglas J. J. Peters",DEM,State Senator,23,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4991,2451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Nathaniel Exum",DEM,State Senator,24,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Ulysses Currie",DEM,State Senator,25,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"C. Anthony Muse",DEM,State Senator,26,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Obie Patterson",DEM,State Senator,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Thomas V. Mike Miller, Jr.",DEM,State Senator,27,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11253,2660,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Thomas McLain Middleton",DEM,State Senator,28,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8324,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Roy Dyson",DEM,State Senator,29,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3506,3174,2460,,,,,,,,,,,,,,,,,,,,,,,
00,"John C. Astle",DEM,State Senator,30,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9938,,,,,,,,,,,,,,,,,,,,,,
00,"Matthew L. McBride",DEM,State Senator,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4048,,,,,,,,,,,,,,,,,,,,,
00,"Walter J. Shandrowsky",DEM,State Senator,31,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6019,,,,,,,,,,,,,,,,,,,,,
00,"James Ed DeGrange, Sr.",DEM,State Senator,32,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8613,,,,,,,,,,,,,,,,,,,,
00,"Scott Hymes",DEM,State Senator,33,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5556,2932,,,,,,,,,,,,,,,,,,
00,"William B. Kilby",DEM,State Senator,34,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4504,1775,,,,,,,,,,,,,,,,
00,"Stan Kollar",DEM,State Senator,35,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4717,2365,,,,,,,,,,,,,,
00,"Harry E. Sampson",DEM,State Senator,36,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6487,,,,,,,,,,,,,
00,"Hilary Spence",DEM,State Senator,37,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1820,4957,,,,,,,,,,,
00,"Ronald Warden, Sr.",DEM,State Senator,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,622,1490,,,,,,,,,,,
00,"Patrick J. Hogan",DEM,State Senator,39,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5939,,,,,,,,
00,"Tara Andrews",DEM,State Senator,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,498,,,,,,,
00,"Lawrence Bell",DEM,State Senator,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2411,,,,,,,
00,"Belinda K. Conaway",DEM,State Senator,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,755,,,,,,,
00,"Salima Siler Marriott",DEM,State Senator,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3388,,,,,,,
00,"Timothy Mercer",DEM,State Senator,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,186,,,,,,,
00,"Catherine E. Pugh",DEM,State Senator,40,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4807,,,,,,,
00,"Lisa Gladden",DEM,State Senator,41,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14294,,,,,,
00,"Leonard Kerpelman",DEM,State Senator,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1426,,,,,,
00,"Jim Brochin",DEM,State Senator,42,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10464,,,,,
00,"Joan Carter Conway",DEM,State Senator,43,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13294,,,,
00,"Dave Vane",DEM,State Senator,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1129,,,,
00,"Kevin A. Brooks",DEM,State Senator,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2240,,,
00,"Verna Jones",DEM,State Senator,44,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6724,,,
00,"Nathaniel J. McFadden",DEM,State Senator,45,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10180,,
00,"Greg Truitt",DEM,State Senator,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,935,,
00,"George W. Della",DEM,State Senator,46,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6251,
00,"Gwendolyn Britt",DEM,State Senator,47,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6418
00,"George Seymore",DEM,State Senator,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1249
00,"Bill Aiken",DEM,House of Delegates,01A,Y,1457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Kevin Kelly",DEM,House of Delegates,01B,Y,,1868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Brian K. Grim",DEM,House of Delegates,01C,Y,,,1265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Frederick J. Hill",DEM,House of Delegates,01C,,,,1019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"James M. Devine",DEM,House of Delegates,02C,,,,,,,378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"John P. Donoghue",DEM,House of Delegates,02C,Y,,,,,,1654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Galen Ronald Clagett",DEM,House of Delegates,03A,Y,,,,,,,3743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Sue Hecht",DEM,House of Delegates,03A,Y,,,,,,,4527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Paul Gilligan",DEM,House of Delegates,03B,Y,,,,,,,,2217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Maggi Margaret Hays",DEM,House of Delegates,04A,Y,,,,,,,,,3274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Timothy Schlauch",DEM,House of Delegates,04B,Y,,,,,,,,,,1541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Ann Darrin",DEM,House of Delegates,05A,Y,,,,,,,,,,,3588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Frank Henry Rammes",DEM,House of Delegates,05A,Y,,,,,,,,,,,3148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Jane Brooks",DEM,House of Delegates,06,,,,,,,,,,,,,,3713,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Joseph Sonny Minnick",DEM,House of Delegates,06,Y,,,,,,,,,,,,,5404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Russ Mirabile",DEM,House of Delegates,06,,,,,,,,,,,,,,1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Jake Mohorovic",DEM,House of Delegates,06,,,,,,,,,,,,,,3553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"John Olszewski, Jr.",DEM,House of Delegates,06,Y,,,,,,,,,,,,,6737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Ron Schaeffer",DEM,House of Delegates,06,,,,,,,,,,,,,,2885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Eric Washington",DEM,House of Delegates,06,,,,,,,,,,,,,,1633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Mike Weir, Jr.",DEM,House of Delegates,06,Y,,,,,,,,,,,,,5052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Norman Gifford, Jr.",DEM,House of Delegates,07,,,,,,,,,,,,,,,2071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Linda W. Hart",DEM,House of Delegates,07,Y,,,,,,,,,,,,,,4857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"James Ward Morrow",DEM,House of Delegates,07,,,,,,,,,,,,,,,1701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Rebecca L. Nelson",DEM,House of Delegates,07,Y,,,,,,,,,,,,,,3133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Gabe Purviance",DEM,House of Delegates,07,,,,,,,,,,,,,,,792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Jim Stavropoulos, Jr.",DEM,House of Delegates,07,,,,,,,,,,,,,,,2847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Jack Sturgill",DEM,House of Delegates,07,Y,,,,,,,,,,,,,,4833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Ruth Baisden",DEM,House of Delegates,08,Y,,,,,,,,,,,,,,,5937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Eric M. Bromwell",DEM,House of Delegates,08,Y,,,,,,,,,,,,,,,6782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Peter Definbaugh",DEM,House of Delegates,08,,,,,,,,,,,,,,,,2643,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Alec Frick",DEM,House of Delegates,08,,,,,,,,,,,,,,,,3403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Andrea Lynn Koshko",DEM,House of Delegates,08,,,,,,,,,,,,,,,,2243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Todd Schuler",DEM,House of Delegates,08,Y,,,,,,,,,,,,,,,6225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"David Leonard Osmundson",DEM,House of Delegates,09A,Y,,,,,,,,,,,,,,,,5468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Anita Lombardi Riley",DEM,House of Delegates,09B,Y,,,,,,,,,,,,,,,,,2063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Emmett C. Burns",DEM,House of Delegates,10,Y,,,,,,,,,,,,,,,,,,12203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Barry Chapman",DEM,House of Delegates,10,,,,,,,,,,,,,,,,,,,3311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Adrienne A. Jones",DEM,House of Delegates,10,Y,,,,,,,,,,,,,,,,,,9743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Shirley Nathan-Pulliam",DEM,House of Delegates,10,Y,,,,,,,,,,,,,,,,,,12206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Zhanna Anapolsky-Maydanich",DEM,House of Delegates,11,,,,,,,,,,,,,,,,,,,,637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Sharon H. Bloom",DEM,House of Delegates,11,,,,,,,,,,,,,,,,,,,,4264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Jon S. Cardin",DEM,House of Delegates,11,Y,,,,,,,,,,,,,,,,,,,11322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Jason A. Frank",DEM,House of Delegates,11,,,,,,,,,,,,,,,,,,,,3173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Ivan Goldstein",DEM,House of Delegates,11,,,,,,,,,,,,,,,,,,,,560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,