County Executive,0,Watson, Courtney,Democratic,Howard,Active - ,Regular - 02/12/14,P.O. Box 1442,,Ellicott City MD 21041,(410) 409-5560,info@courtneywatson.com,www.courtneywatson.com,www.facebook.com\courtwatson,@courtneywatson1,"","","",X,,, ,,"","","","","",""
County Executive,0,Kittleman, Allan H.,Republican,Howard,Active - ,Regular - 01/06/14,P.O. Box 282,,Simpsonville MD 21150,(443) 420-8311,team@kittleman.com,http://www.kittleman.com,facebook.com/akittleman,@akittleman,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 001,Grabowski, Dave,Democratic,Howard,Active - ,Regular - 08/29/13,6379 Euclid Ave,,Elkridge MD 21075,(410) 796-8112,eaaa11@aol.com,"",Grabowski County Council,"","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 001,Markovitz, Lisa,Democratic,Howard,Active - ,Regular - 12/13/13,2948  Normandy Dr,,Ellicott City MD 21043,(410) 510-5472,Lisa.Markovitz@gmail.com,VoteLisaMarkovitz.com,LisaMarkovitzfor Council,@lisaforCouncil,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 001,Royalty, Wendy,Democratic,Howard,Active - ,Regular - 02/04/14,4014 Crescent Rd,,Ellicott City MD 21042,(410) 465-8385,wendy.royalty@verizon.net,wendyroyalty4@hoco.com,WendyRoyaltyforCouncil,wendy4hoco,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 001,Weinstein, Jon,Democratic,Howard,Active - ,Regular - 07/18/13,4412 Prancing Deer Drive,,Ellicott City MD 21043,(443) 420-7320,jon@voteweinstein.com,www.Vote4Jon.com,Jon Weinstein for Howard County,@Vote4Jon,www.linkedin.com/in/jonweinstein,"","",X,,, ,,"","","","","",""
County Council,Councilmanic District 001,Melton, David Blake,Republican,Howard,Active - ,Regular - 02/25/14,4131  Pemberton Ct,,Ellicott City MD 21043,(410) 461-6509,dbmelton@aol.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 001,Schmidt, Kevin Forrest,Republican,Howard,Active - ,Regular - 10/22/13,PO Box 7034,,Ellicott City MD 21042,(240) 444-2030,kevinforrestschmidt@gmail.com,www.kevinforrestschmidt.com,www.facebook.com/kevinforrest.schmidt,"","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 002,Ball, Calvin,Democratic,Howard,Active - ,Regular - 02/07/14,9512 Wandering Way,,Columbia MD 21045,(410) 313-2001,"","",Facebook.com/CalvinBallTeam,@CalvinBallTeam,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 002,Avery, Reg,Republican,Howard,Active - ,Regular - 02/25/14,9330 Afternoon Lane,,Columbia MD 21045,(443) 545-6714,rtavery@verizon.net,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 002,Colavita, Ralph,Republican,Howard,Active - ,Regular - 02/25/14,8121 Woodloo Dr,,Ellicott City MD 21043,(410) 799-0432,citizensforralphcolavita@gmail.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 003,Loveless, Brent,Democratic,Howard,Withdrawn - 02/27/14,Regular - 02/24/14,9570  Whiskey Bottom Rd,,Laurel MD 20723,,"","","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 003,Terrasa, Jen,Democratic,Howard,Active - ,Regular - 02/03/14,7491 Setting Sun Way,,Columbia MD 21046,,jen@teamterrasa.com,www.teamterrasa.com,"","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 004,Sigaty, Mary Kay,Democratic,Howard,Active - ,Regular - 02/11/14,5639 Open Sky,,Columbia MD 21044,(410) 997-3395,electmksigaty@gmail.com,sigaty.com,facebook.com/marykaysigaty,#MaryKaySigaty,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 005,Schneider, Alan Joseph,Democratic,Howard,Active - ,Regular - 02/25/14,12598  Clarksville Pike,,Clarksville MD 21029,(202) 489-4831,ajs333@aol.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 005,Fox, Greg,Republican,Howard,Active - ,Regular - 02/20/14,8117 Huntfield Drive,,Fulton MD 20759,(301) 362-0295,vote4fox@aol.com,"",GregFox,"","","","",X,,, ,,"","","","","",""
State`s Attorney,0,Broccolino, Dario Joseph,Democratic,Howard,Active - ,Regular - 01/30/14,4018 Peeble Branch Road,,Ellicott City MD 21042,(410) 465-8111,dariobrocc@verizon.net,"","","","","","",X,,, ,,"","","","","",""
State`s Attorney,0,Gibson, Rich,Democratic,Howard,Active - ,Regular - 02/25/14,4630  Beechwood Rd,,Ellicott City MD 21043,(301) 247-9422,RichGibson2014@gmail.com,www.RichGibson2014.com,RichardGibsonforHowardCountyState'sAttorney,@RichGibson2014,"","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Robey, Wayne A.,Democratic,Howard,Active - ,Regular - 01/28/14,PO BOX 1702,,Ellicott City MD 21041,(410) 992-8140,WAYNEROBEY@ATT.NET,"","","","","","",X,,, ,,"","","","","",""
Register of Wills,0,Macfarlane, Byron,Democratic,Howard,Active - ,Regular - 10/03/13,P.O. Box 1365,,Columbia MD 21044,(443) 832-3320,info@byronmacfarlane.com,http://www.byronmacfarlane.com,"",@ByronMacfarlane,"","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Chase, Shari Lynne,Democratic,Howard,Active - ,Regular - 02/25/14,PO BOX 6033,,Columbia MD 21045,(301) 854-2206,the.chases@comcast.net,"",makingadifference,"","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Dodd, Anne L.,Democratic,Howard,Active - ,Regular - 02/18/14,4102 Lotus Circle,,Ellicott City MD 21043,(410) 720-2777,annedodd2010@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Miller, Nicole Bormel,Democratic,Howard,Active - ,Regular - 01/08/14,6108  Rippling Tides Terrace,,Clarksville MD 21029,(410) 531-4905,nicolebormelmiller@gmail.com,"",facebook.com/nicolebormelmiller,@njbormel,"","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Turner, Leslie Smith,Democratic,Howard,Active - ,Regular - 01/28/14,PO BOX 85,,Columbia MD 21045,(301) 596-7618,reelectjudgelesliesmithturner@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Harrison, Ellen,Republican,Howard,Active - ,Central Committee Nominee - 03/04/14,4036 Saint Johns Ln,,Ellicott City MD 21042,(410) 818-4908,hharrison22@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Travis-Howard, Emma,Republican,Howard,Active - ,Regular - 02/25/14,PO BOX 485,,Laurel MD 20725,,travishowarde@yahoo.com,"",EmmaJ.Travis,"","","","",X,,, ,,"","","","","",""
Sheriff,0,Fitzgerald, James F.,Democratic,Howard,Active - ,Regular - 08/21/13,11100 Chambers Ct,Apt D,Woodstock MD 21163,(410) 371-6739,2014fitzgerald@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Sheriff,0,Newnan, John A.,Democratic,Howard,Active - ,Regular - 05/10/13,860  Beetz Rd,,MT. Airy MD 21771,(410) 207-3117,john.newnan@howardsheriff.org,"","","","","","",X,,, ,,"","","","","",""
Sheriff,0,McMahon, John Francis,Republican,Howard,Active - ,Regular - 02/25/14,PO BOX  4,,Dayton MD 21036,(301) 717-0803,sicnarf1944@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Adams, Bill,Democratic,Howard,Active - ,Regular - 02/20/14,5860 Donovan Lane,,Ellicott City MD 21043,(410) 480-5445,wjadams3@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Atterbeary, Vanessa,Democratic,Howard,Withdrawn - 02/27/14,Regular - 02/25/14,P. O. Box 728,,Fulton MD 20759,(443) 930-3975,vanessa@electvanessaatterbeary.com,www.electvanessaatterbeary.com,www.facebook.com/pages/vanessa-atterbeary/306282889049,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Branch, Jonathan K.,Democratic,Howard,Active - ,Regular - 10/25/13,7257  Calm Sunset,,Columbia MD 21046,(443) 768-6081,jonathan1955@gmail.com,"",facebook.com/c6636jonhocodem,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Bubeck, Charles,Democratic,Howard,Active - ,Regular - 02/25/14,11810  Far Edge Path,,Columbia MD 21044,(443) 285-1495,charles.bubeck@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Butler, Olga,Democratic,Howard,Withdrawn - 02/25/14,Regular - 02/19/14,PO BOX   8190,,Elkridge MD 21075,(301) 613-4609,olga@olgabutler.com,www.olgabutler.com,"","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Coster, Bryan,Democratic,Howard,Active - ,Regular - 02/07/14,1523 Everlea Rd,,Marriottsville MD 21104,(410) 442-3736,lbcoster@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Dodson-Reed, Candace,Democratic,Howard,Active - ,Regular - 02/18/14,4543  Kingscup Ct,,Ellicott City MD 21042,(410) 493-9167,candace4howardcounty@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Friedman, Josh,Democratic,Howard,Active - ,Regular - 02/07/14,8784 Tamar Drive,,Columbia MD 21045,(410) 715-7351,"","","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Gay, Willis E.,Democratic,Howard,Active - ,Regular - 02/24/14,9011 Scotch Pine Ct,,Columbia MD 21045,,willise@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Geckle, Suzanne R.,Democratic,Howard,Active - ,Regular - 02/25/14,12650  Emory Farm Ln,,Sykesville MD 21784,(410) 489-7499,sgeckle@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Hendrix, Abby,Democratic,Howard,Active - ,Regular - 02/18/14,9358 Ourtime Ln,,Columbia MD 21045,(410) 740-4595,abby.hendrix@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Higgins, Melody J.,Democratic,Howard,Active - ,Regular - 02/25/14,6887  Old Waterloo Rd,Apt 2103,Elkridge MD 21075,(410) 340-2660,melodyhiggins@aol.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Hill, Ethel B.,Democratic,Howard,Active - ,Regular - 02/20/14,5129  West Running Brook Rd,,Columbia MD 21044,,ethelbhill@aol.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Jennings, Gregory,Democratic,Howard,Active - ,Regular - 02/19/14,9720  Covered Wagon Dr,Apt A,Laurel MD 20723,(410) 934-7659,jenningsforhowardcounty@gmail.com,"",www.facebook.com/Jenningsforhowardcounty,twitter.com./GregBJennings,"","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Macfarlane, Kathy,Democratic,Howard,Active - ,Regular - 02/21/14,9626 Glendower Ct,,Laurel MD 20723,,kmkmac424@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,McPherson, Michael C. A.,Democratic,Howard,Active - ,Regular - 02/04/14,11090 Swansfield  Road,,Columbia MD 21044-2724,(410) 740-8054,mmcpherson@earthlink.net,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Oliver, Jan,Democratic,Howard,Active - ,Regular - 02/25/14,5435  Wooded Way,,Columbia MD 21044,(443) 415-9015,janicemoliver@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Peel, Deanna,Democratic,Howard,Active - ,Regular - 02/03/14,4530 Kingscup Court,,Ellicott City MD 21042,(410) 772-1370,JJandDP@aol.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Pruim, Kimberly,Democratic,Howard,Active - ,Regular - 02/25/14,11375  Little Patuxent Pky,Apt 823,Columbia MD 21044,(410) 570-1123,kapruim@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Reid, Agnes Dunson,Democratic,Howard,Active - ,Regular - 02/25/14,5276  Candy Root Ct.,,Columbia MD 21045,(443) 812-2734,dunson10@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Scott, Jackie,Democratic,Howard,Withdrawn - 02/27/14,Regular - 02/25/14,6604  Shady Grove,,Columbia MD 21044,(202) 409-1442,scottjackie2012@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Siddiqui, Nayab,Democratic,Howard,Active - ,Regular - 01/22/14,5950 Symphony Woods Road Suite  608,,Columbia MD 21044,(410) 715-2482,nayab@sssi.net,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Thomas, Patricia C.,Democratic,Howard,Active - ,Regular - 02/19/14,8755  Endless Ocean Way,,Columbia MD 21045,,palthomas@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Vilus, Darren,Democratic,Howard,Active - ,Regular - 02/25/14,8035  Donald Ave,,Jessup MD 20794,(410) 799-2713,darrenvilus@yahoo.com,darren.vilus/facebook.com,darren.vilusfacebook.com,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,White, Marcia,Democratic,Howard,Active - ,Regular - 02/18/14,9384  Diamondback Dr,,Columbia MD 21045,,marciajwhite@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Bates, David Lee,Republican,Howard,Active - ,Regular - 02/25/14,3212 Rosemary Lane,,West Friendship MD 21794,,david_l_bates@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Clark, Gary,Republican,Howard,Active - ,Regular - 02/25/14,15387 Frederick Rd,,Woodbine MD 21797,,FriendsofGaryClark@Gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Colavita, Ralph,Republican,Howard,Active - ,Regular - 02/24/14,8121 Woodloo Dr,,Ellicott City MD 21043,(410) 799-0432,citizensforralphcolavita@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Cornick, Janet Moye,Republican,Howard,Active - ,Regular - 02/24/14,9502 Deerfoot Way,,Columbia MD 21046,,jcornick@aol.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Dobbs, Dave,Republican,Howard,Active - ,Regular - 02/25/14,8232  Elko Dr,,Ellicott City MD 21043,(443) 831-0553,dsdobbs@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Drielak, Joanne,Republican,Howard,Active - ,Regular - 02/21/14,4603  Brentwood  Ln,,Ellicott City MD 21042,,joannedrielak@usa.net,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Myers, Dave,Republican,Howard,Active - ,Regular - 02/19/14,8793 Autumn Hill Drive Apt A,,Ellicott City MD 21043,(443) 812-4760,davekmyers@gmail.com,"",facebook.com/FriendsofDaveMyers,"","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Robinson, Jeff,Republican,Howard,Active - ,Regular - 02/24/14,8652 Water Fall Drive,,Laurel MD 20723,(201) 725-7307,jrobinson@electjeffrobinson.com,www.electjeffrobinson.com,Jeff Robinson for Republican Central Committee,"","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Rodkey, Kevin,Republican,Howard,Active - ,Regular - 02/25/14,5434  Luckpenny Pl,,Columbia MD 21045,,kevin.rodkey@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Shields, Loretta H.,Republican,Howard,Active - ,Regular - 02/21/14,4580 Ten Oaks Road,,Dayton MD 21036,(410) 531-3510,lhshield@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Smith, Frank Alden,Republican,Howard,Active - ,Regular - 02/21/14,3617  Ligon Rd,,Ellicott City MD 21042,,falden@aol.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Walsh, Laura,Republican,Howard,Active - ,Regular - 02/25/14,16135  Ed Warfield Rd,,Woodbine MD 21797,(410) 489-9074,"","","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Wissing, David,Republican,Howard,Active - ,Regular - 02/24/14,6200 Twenty Year Chase,,Columbia MD 21044,(410) 707-2612,drwissing@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,0,Altwerger, Bess I.,Non-Partisan,Howard,Active - ,Regular - 02/25/14,10925  Shadow Ln,,Columbia MD 21044,,bessaltwer@aol.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,0,Andrews, Corey,Non-Partisan,Howard,Active - ,Regular - 01/09/14,6166 Hooks Lane,,Elkridge MD 21075,(410) 456-6815,cacoreya@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,0,Baek, Tom,Non-Partisan,Howard,Active - ,Regular - 02/12/14,6009  Bucknell Court,,Clarksville MD 21029,(240) 755-0067,tcbaek@gmail.com,tombaek.com,"","","","","",X,,, ,,"","","","","",""
Board of Education,0,Beams, Zaneb K.,Non-Partisan,Howard,Active - ,Regular - 02/25/14,11652 Log Jump Trail,,Ellicott City MD 21042,(443) 766-0754,zbeams@gmail.com,"",Dr.ZanebBeams,Zeebeams,"","","",X,,, ,,"","","","","",""
Board of Education,0,Butler, Olga,Non-Partisan,Howard,Active - ,Regular - 02/25/14,PO BOX   8190,,Elkridge MD 21075,(301) 613-4609,olga@olgabutler.com,www.olgabutler.com,"","","","","",X,,, ,,"","","","","",""
Board of Education,0,Dyer, Allen,Non-Partisan,Howard,Active - ,Regular - 02/24/14,13340 Hunt Ridge,,Ellicott City MD 21042,(410) 531-3965,aldyer@lawlab.com,www.lawlab.com/campaign/index.html,www.facebook.com/allen.dyer,"","","","",X,,, ,,"","","","","",""
Board of Education,0,Evans Arthurs, Maureen,Non-Partisan,Howard,Active - ,Regular - 02/24/14,4932  Brampton Pky,,Ellicott City MD 21043,,maureenearthurs@gmail.com,www.maureenevansarthurs.com,"","","","","",X,,, ,,"","","","","",""
Board of Education,0,French, Sandra H.,Non-Partisan,Howard,Active - ,Regular - 02/21/14,12249 Carroll Mill Road,,Ellicott City MD 21042-1356,(410) 531-2394,sandra_french@comcast.net,www.sandrafrench.org,SandraFrench,"","","","",X,,, ,,"","","","","",""
Board of Education,0,Furman, Dan,Non-Partisan,Howard,Active - ,Regular - 02/25/14,PO BOX 308,,Simpsonville MD 21150,(410) 440-4203,danfurman4BOE@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,0,Kornreich, Leslie,Non-Partisan,Howard,Active - ,Regular - 02/25/14,6128  Adcock Lane,,Hanover MD 21076,(410) 379-6459,Lesliekforboe@gmail.com,"",Friends of Leslie Kornreich,"","","","",X,,, ,,"","","","","",""
Board of Education,0,O'Connor, Christine,Non-Partisan,Howard,Active - ,Regular - 02/25/14,6360  Hanover Rd,,Hanover MD 21076,,christineoc5@gmail.com,"",Christine O'Connor,Christine O'Connor,"","","",X,,, ,,"","","","","",""
Board of Education,0,Smith, Mike,Non-Partisan,Howard,Active - ,Regular - 02/24/14,9730 Briarcliffe Ln,,Ellicott City MD 21042,(410) 730-1456,smith@bowie-jensen.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,0,Vaillancourt, Cynthia L.,Non-Partisan,Howard,Active - ,Regular - 02/19/14,6432 Shannon Court,,Clarksville MD 21029,(443) 535-9086,cynthiavaillancourt@msn.com,"",CindyVaillancourtforBOE,"","","","",X,,, ,,"","","","","",""
