"Candidate Name","Party","Office Name","Office District","Winner", CONC 005,CONC 004,CONC 006,CONC 002,CONC 001,CONC 007,CONC 003
"Rudy Giuliani",REP,President - Vice Pres,,,106,43,100,67,56,69,162
"Mike Huckabee",REP,President - Vice Pres,,,1740,641,1565,823,1234,1141,2629
"Duncan Hunter",REP,President - Vice Pres,,,8,3,6,6,10,2,14
"Alan Keyes",REP,President - Vice Pres,,,50,60,57,28,50,41,70
"John McCain",REP,President - Vice Pres,,Y,3749,838,2551,2697,2431,1825,6222
"Ron Paul",REP,President - Vice Pres,,,802,194,459,320,468,285,1235
"Mitt Romney",REP,President - Vice Pres,,,619,183,449,427,366,345,999
"Tom Tancredo",REP,President - Vice Pres,,,5,2,10,4,6,8,10
"Fred Thompson",REP,President - Vice Pres,,,65,30,53,40,39,29,92
"Joe Arminio",REP,U.S. Congress,01,,34,,,4,,,42
"Robert Joseph Banks",REP,U.S. Congress,01,,32,,,12,,,51
"Wayne T. Gilchrest",REP,U.S. Congress,01,,308,,,104,,,619
"Andy Harris",REP,U.S. Congress,01,Y,1411,,,334,,,2672
"E. J. Pipkin",REP,U.S. Congress,01,,447,,,92,,,547
"Richard Pryce Matthews",REP,U.S. Congress,02,Y,1582,509,2020,429,,1922,2092
"Thomas E. Pinkston Harris",REP,U.S. Congress,03,Y,603,162,488,940,521,,123
"Christopher Panasuk",REP,U.S. Congress,03,,196,53,160,286,175,,51
"Paul Spause",REP,U.S. Congress,03,,151,36,90,203,108,,15
"John Stafford",REP,U.S. Congress,03,,438,106,302,714,275,,102
"Roscoe Bartlett",REP,U.S. Congress,06,Y,,,,,,,2175
"Tom Croft",REP,U.S. Congress,06,,,,,,,,211
"John B. Kimble",REP,U.S. Congress,06,,,,,,,,168
"Joseph T. Krysztoforski",REP,U.S. Congress,06,,,,,,,,377
"Frank K. Nethken",REP,U.S. Congress,06,,,,,,,,47
"Ray Bly",REP,U.S. Congress,07,,,99,,9,621,,
"Michael T. Hargadon",REP,U.S. Congress,07,Y,,310,,17,1663,,
"Thomas J. Bollinger, Sr.",REP,Judge Circuit Court,03,Y,4656,1222,3272,2944,2898,2242,7781
"Pat Stringer",REP,Judge Circuit Court,03,Y,4197,1066,2745,2651,2580,1895,6990
"Gail M. Bartkovich",REP,REP Delegates,01,,116,,,26,,,197
"Wilfred R. Bleakley, Jr.",REP,REP Delegates,01,Y,900,,,289,,,1798
"Craig Borne",REP,REP Delegates,01,,347,,,67,,,431
"David Boschert",REP,REP Delegates,01,,231,,,59,,,411
"Ingrid Dean",REP,REP Delegates,01,,219,,,43,,,375
"Adelaide Addie Eckardt",REP,REP Delegates,01,,236,,,65,,,383
"Michael A. Geppi",REP,REP Delegates,01,,91,,,23,,,148
"Harry E. Greer, III",REP,REP Delegates,01,,515,,,75,,,709
"Stefini Greer",REP,REP Delegates,01,,448,,,75,,,628
"Jeannie Haddaway",REP,REP Delegates,01,,66,,,14,,,117
"David Bruce Hays",REP,REP Delegates,01,Y,807,,,278,,,1698
"J. B. Jennings",REP,REP Delegates,01,,114,,,11,,,237
"Nicholaus R. Kipke",REP,REP Delegates,01,,55,,,12,,,100
"Bonnie Nelson Luna",REP,REP Delegates,01,,20,,,3,,,48
"Jeanne Lynch",REP,REP Delegates,01,,33,,,7,,,74
"Susan K. McComas",REP,REP Delegates,01,,101,,,18,,,184
"Tony McConkey",REP,REP Delegates,01,,456,,,76,,,638
"Brett W. Peterson",REP,REP Delegates,01,,206,,,42,,,367
"Harold D. Poole",REP,REP Delegates,01,,204,,,39,,,355
"Gregory N. Seltzer",REP,REP Delegates,01,Y,741,,,261,,,1588
"Richard A. Sossi",REP,REP Delegates,01,,50,,,8,,,80
"Stephen B. Wing",REP,REP Delegates,01,,26,,,4,,,32
"Mark Wallace Bell",REP,REP Delegates,02,,375,117,415,66,,424,387
"Joseph C. Boteler, III",REP,REP Delegates,02,,309,51,395,34,,283,272
"Heather J. Canoles",REP,REP Delegates,02,,118,38,216,19,,213,144
"David R. Craig",REP,REP Delegates,02,,167,57,289,51,,272,209
"Walter Cukier",REP,REP Delegates,02,Y,1094,339,1459,367,,1377,1523
"Steve Dishon",REP,REP Delegates,02,,322,115,521,103,,637,404
"John C. Fiastro, Jr.",REP,REP Delegates,02,,585,246,899,133,,841,674
"Frederick R. Fleischmann",REP,REP Delegates,02,,32,14,53,2,,45,45
"William J. Frank",REP,REP Delegates,02,,177,50,150,48,,144,279
"Brian Griffiths",REP,REP Delegates,02,,39,22,51,6,,52,54
"Nancy C. Jacobs",REP,REP Delegates,02,,173,60,227,42,,208,230
"James Kohl, Jr.",REP,REP Delegates,02,,85,24,113,23,,110,112
"Richard Pryce Matthews",REP,REP Delegates,02,,312,99,288,55,,273,350
"Ric Metzgar",REP,REP Delegates,02,,487,203,776,104,,796,549
"Robert D. Miclean",REP,REP Delegates,02,,523,218,814,118,,776,601
"Paula R. Mullis",REP,REP Delegates,02,,72,30,111,21,,88,112
"Christopher W. Pate",REP,REP Delegates,02,Y,943,272,1198,326,,1134,1310
"Bryan W. Simonaire",REP,REP Delegates,02,,213,81,314,78,,278,322
"Michael Scott Story",REP,REP Delegates,02,Y,934,269,1153,330,,1110,1315
"George S. Umbarger",REP,REP Delegates,02,,300,89,276,57,,284,317
"Georgia Kay Woerner",REP,REP Delegates,02,,199,77,287,74,,277,300
"Nicolee W. Ambrose",REP,REP Delegates,03,,106,33,96,148,133,,21
"Gary E. Applebaum",REP,REP Delegates,03,,107,32,75,326,112,,33
"Diane M. Baker",REP,REP Delegates,03,,105,31,85,206,94,,25
"Norm Bednarek",REP,REP Delegates,03,Y,817,157,425,1353,476,,135
"Carl Wesley Bissett",REP,REP Delegates,03,,10,6,11,19,5,,2
"David R. Blumberg",REP,REP Delegates,03,Y,844,171,455,1500,522,,142
"J. Michael Collins",REP,REP Delegates,03,,34,17,32,40,21,,13
"Christian Conti-Vock",REP,REP Delegates,03,,222,40,146,193,115,,32
"Robert P. Duckworth",REP,REP Delegates,03,,209,61,157,349,135,,36
"Janet Greenip",REP,REP Delegates,03,,164,38,112,272,97,,29
"Barbara Viventi Howard",REP,REP Delegates,03,Y,808,151,413,1375,493,,141
"Peter Justesen",REP,REP Delegates,03,,8,3,4,12,6,,2
"James J. King",REP,REP Delegates,03,,39,13,32,83,30,,14
"Ronald C. Lingenfelder",REP,REP Delegates,03,,19,7,26,27,17,,2
"Michael Edward Malone",REP,REP Delegates,03,,20,7,13,29,109,,4
"Benjamin A. Neil",REP,REP Delegates,03,,16,5,14,33,13,,5
"Mark Newgent",REP,REP Delegates,03,,10,1,7,14,5,,1
"Christopher Panasuk",REP,REP Delegates,03,,229,41,151,207,126,,42
"Justin Ready",REP,REP Delegates,03,,288,113,301,409,288,,84
"Tom Redmond",REP,REP Delegates,03,,29,18,50,59,26,,15
"Douglas B. Riley",REP,REP Delegates,03,,304,50,138,357,113,,36
"Tony Ristaino",REP,REP Delegates,03,,12,1,15,13,9,,0
"Wayne Smith",REP,REP Delegates,03,,296,109,313,415,284,,82
"John Stafford",REP,REP Delegates,03,,37,6,33,43,20,,3
"Bruce Voris",REP,REP Delegates,03,,189,31,124,188,106,,31
"Jerry Walker",REP,REP Delegates,03,,39,18,40,51,31,,12
"Rob Warlick",REP,REP Delegates,03,,276,103,286,387,284,,75
"John White",REP,REP Delegates,03,,35,6,20,44,24,,7
"Carmen Amedori",REP,REP Delegates,06,Y,,,,,,,1428
"Philip Baker-Shenk",REP,REP Delegates,06,Y,,,,,,,1412
"Richard L. Benjamin",REP,REP Delegates,06,,,,,,,,722
"David R. Brinkley",REP,REP Delegates,06,,,,,,,,119
"Trevor Broadt",REP,REP Delegates,06,,,,,,,,29
"Brenda Butscher",REP,REP Delegates,06,,,,,,,,331
"Chris Cavey",REP,REP Delegates,06,,,,,,,,221
"John Marshall Etzler",REP,REP Delegates,06,,,,,,,,19
"Patricia Ann Fenati",REP,REP Delegates,06,,,,,,,,637
"Joseph M. Getty",REP,REP Delegates,06,,,,,,,,104
"Philip Greene",REP,REP Delegates,06,Y,,,,,,,1342
"Glen D. Litsinger",REP,REP Delegates,06,,,,,,,,463
"Kelley M. McIver",REP,REP Delegates,06,,,,,,,,430
"Alex X. Mooney",REP,REP Delegates,06,,,,,,,,364
"LeRoy E. Myers, Jr.",REP,REP Delegates,06,,,,,,,,83
"Frank K. Nethken",REP,REP Delegates,06,,,,,,,,12
"James Reilly",REP,REP Delegates,06,,,,,,,,56
"Scott L. Rolle",REP,REP Delegates,06,,,,,,,,100
"Christopher B. Shank",REP,REP Delegates,06,,,,,,,,588
"Tanya A. Shewell",REP,REP Delegates,06,,,,,,,,246
"Allen L. Twigg",REP,REP Delegates,06,,,,,,,,407
"David Wallace",REP,REP Delegates,06,,,,,,,,36
"Richard Weldon",REP,REP Delegates,06,,,,,,,,64
"David Everett Anderson",REP,REP Delegates,07,,,212,,11,800,,
"Gail H. Bates",REP,REP Delegates,07,,,43,,1,155,,
"Joan M. Becker",REP,REP Delegates,07,,,51,,4,185,,
"Joseph Brown, Jr.",REP,REP Delegates,07,,,96,,1,421,,
"Patrick J. Citroni",REP,REP Delegates,07,,,94,,5,446,,
"Greg Fox",REP,REP Delegates,07,,,57,,1,277,,
"Gerson N. Kaplan",REP,REP Delegates,07,,,63,,4,324,,
"Allan H. Kittleman",REP,REP Delegates,07,,,60,,3,351,,
"Donna M. Martini",REP,REP Delegates,07,,,70,,5,336,,
"Clark B. Miller",REP,REP Delegates,07,,,17,,0,54,,
"Warren E. Miller",REP,REP Delegates,07,,,17,,0,86,,
"Don Murphy",REP,REP Delegates,07,Y,,136,,11,1347,,
"Gloria B. Murphy",REP,REP Delegates,07,,,181,,12,724,,
"Albert L. Nalley",REP,REP Delegates,07,,,13,,0,140,,
"Shandon C. Phan",REP,REP Delegates,07,Y,,112,,11,1123,,
"Arne L. Schoeller, Jr.",REP,REP Delegates,07,Y,,117,,12,1079,,
"Douglas P. Stiegler",REP,REP Delegates,07,,,174,,11,656,,
"Denise Ugast",REP,REP Delegates,07,,,17,,2,68,,
"Andy Weinrub",REP,REP Delegates,07,,,13,,0,71,,
"Mary Amlong",REP,REP Alternates,01,,251,,,45,,,431
"Richard L. Andrews",REP,REP Alternates,01,,57,,,15,,,93
"Debbie Belcher",REP,REP Alternates,01,,580,,,92,,,829
"Greg Belcher",REP,REP Alternates,01,,74,,,18,,,124
"Lori L. Brown",REP,REP Alternates,01,,72,,,17,,,127
"Marirose J. Capozzi",REP,REP Alternates,01,,331,,,81,,,491
"John V. Daliani",REP,REP Alternates,01,,19,,,5,,,41
"Jamie Falcon",REP,REP Alternates,01,Y,906,,,284,,,1829
"Dottie Griffith",REP,REP Alternates,01,,289,,,68,,,476
"Ryan Hohman",REP,REP Alternates,01,,255,,,53,,,433
"Andrew M. Langer",REP,REP Alternates,01,,93,,,20,,,142
"Paul S. Magness",REP,REP Alternates,01,,119,,,27,,,173
"Ryan Nawrocki",REP,REP Alternates,01,,49,,,10,,,78
"Shannon Patricia Oxley",REP,REP Alternates,01,,86,,,12,,,123
"Damon Pace",REP,REP Alternates,01,,27,,,1,,,43
"Michael J. Pappas",REP,REP Alternates,01,,118,,,18,,,197
"Charles Edward Peck",REP,REP Alternates,01,Y,782,,,256,,,1611
"Delphine Peck",REP,REP Alternates,01,Y,729,,,249,,,1465
"Ted Pibil",REP,REP Alternates,01,,61,,,6,,,81
"Steve Schuh",REP,REP Alternates,01,,96,,,22,,,173
"Jim Voris",REP,REP Alternates,01,,242,,,47,,,409
"Stephen M. Wright",REP,REP Alternates,01,,249,,,62,,,445
"George F. Deibel, III",REP,REP Alternates,02,,325,122,480,92,,459,431
"Nick Everett",REP,REP Alternates,02,,112,43,156,19,,169,126
"Glen Glass",REP,REP Alternates,02,,325,115,481,101,,469,456
"Kenneth E. Gostomski",REP,REP Alternates,02,,367,116,376,60,,365,369
"Ed Jones",REP,REP Alternates,02,,356,119,354,67,,312,365
"Jody R. Kakacek",REP,REP Alternates,02,Y,1128,331,1480,366,,1404,1577
"Steven K. Kline",REP,REP Alternates,02,Y,1161,345,1563,367,,1461,1592
"Sheryl Davis Kohl",REP,REP Alternates,02,,147,46,218,42,,240,234
"Alfred Mendelsohn",REP,REP Alternates,02,,144,61,188,29,,228,150
"Brian Joseph Myers, Sr.",REP,REP Alternates,02,,366,113,368,66,,361,378
"Emil B. Pielke",REP,REP Alternates,02,,653,252,982,134,,964,755
"Daniel J. Rice",REP,REP Alternates,02,Y,1054,317,1415,345,,1359,1444
"Patricia A. Scott",REP,REP Alternates,02,,149,48,209,44,,219,154
"Anne G. Sunderland",REP,REP Alternates,02,,158,61,214,45,,200,203
"Bob Thomas",REP,REP Alternates,02,,109,39,170,28,,154,159
"Woody Herman Wood",REP,REP Alternates,02,,156,77,239,38,,248,175
"Richard A. Ambrose",REP,REP Alternates,03,,81,31,93,128,109,,27
"James P. Appel",REP,REP Alternates,03,,62,22,60,100,37,,24
"Sean Davidson",REP,REP Alternates,03,,231,41,158,231,127,,35
"Ron Elfenbein",REP,REP Alternates,03,,59,24,56,191,51,,21
"Chuck Gast",REP,REP Alternates,03,,200,59,146,341,145,,35
"Randall Benson Gearhart",REP,REP Alternates,03,,227,37,152,219,129,,40
"Jenny Hahne",REP,REP Alternates,03,,34,8,35,65,52,,12
"Sandra N. Harriman",REP,REP Alternates,03,,34,13,37,54,32,,9
"Craig Meister",REP,REP Alternates,03,,57,26,59,96,46,,19
"J. Gary Middlebrooks",REP,REP Alternates,03,,24,5,17,29,31,,5
"Kristin Miller",REP,REP Alternates,03,,249,48,150,232,149,,43
"Mark H. Olanoff",REP,REP Alternates,03,,53,22,43,138,44,,19
"Rebecca Phillips",REP,REP Alternates,03,Y,887,157,468,1422,544,,150
"Ruth Ready",REP,REP Alternates,03,,309,118,329,427,313,,82
"Melanie R. Sabelhaus",REP,REP Alternates,03,,204,54,131,341,123,,30
"Duane Shelton",REP,REP Alternates,03,,20,12,27,37,23,,8
"Amy Shuster",REP,REP Alternates,03,,203,64,144,351,118,,33
"Mark Supple",REP,REP Alternates,03,Y,783,167,414,1294,460,,132
"Timothy Lloyd Tilghman",REP,REP Alternates,03,,301,117,319,438,310,,71
"Samuel J. White",REP,REP Alternates,03,Y,811,152,414,1320,490,,135
"T. Sky Woodward",REP,REP Alternates,03,,65,18,35,114,35,,16
"S. Chris Anders",REP,REP Alternates,06,,,,,,,,681
"Jeffery A. Bailey, Jr.",REP,REP Alternates,06,,,,,,,,710
"Paul Andrew Buede",REP,REP Alternates,06,,,,,,,,479
"Brandon Butler",REP,REP Alternates,06,,,,,,,,121
"Tiffane Coe",REP,REP Alternates,06,,,,,,,,440
"John B. Dunlap",REP,REP Alternates,06,,,,,,,,328
"Joseph B. Edlow",REP,REP Alternates,06,,,,,,,,101
"Dino E. Flores, Jr.",REP,REP Alternates,06,,,,,,,,269
"Robert A. McKee",REP,REP Alternates,06,,,,,,,,322
"John S. Moulton",REP,REP Alternates,06,Y,,,,,,,1422
"Patricia A. Moulton",REP,REP Alternates,06,Y,,,,,,,1290
"Katie Nash",REP,REP Alternates,06,,,,,,,,94
"Linda S. Parker",REP,REP Alternates,06,,,,,,,,460
"Teresa E. Reilly",REP,REP Alternates,06,,,,,,,,97
"James C. Richardson",REP,REP Alternates,06,,,,,,,,86
"Megan Ritter",REP,REP Alternates,06,,,,,,,,604
"April R. Rose",REP,REP Alternates,06,,,,,,,,86
"Kelly M. Schulz",REP,REP Alternates,06,Y,,,,,,,1310
"Robert J. Small",REP,REP Alternates,06,,,,,,,,57
"A.J. Bellido de Luna",REP,REP Alternates,07,,,23,,3,108,,
"Carol C. Byrd",REP,REP Alternates,07,,,210,,9,766,,
"John M. Davidson",REP,REP Alternates,07,,,77,,7,360,,
"Paul Demos",REP,REP Alternates,07,Y,,156,,12,1268,,
"Loretta D. Gaffney",REP,REP Alternates,07,,,33,,0,129,,
"Michael T. Hargadon",REP,REP Alternates,07,,,93,,6,437,,
"Brian Harlin",REP,REP Alternates,07,,,71,,1,358,,
"Joseph John Healy",REP,REP Alternates,07,,,76,,4,391,,
"John Hencken",REP,REP Alternates,07,Y,,146,,11,1259,,
"Rick Martel",REP,REP Alternates,07,,,20,,1,193,,
"Christopher J. McCabe",REP,REP Alternates,07,,,185,,8,764,,
"Christopher J. Merdon",REP,REP Alternates,07,,,18,,1,95,,
"Kendall Taylor Murphy",REP,REP Alternates,07,Y,,164,,13,1285,,
"Kevin Rodkey",REP,REP Alternates,07,,,21,,3,78,,
"Loretta H. Shields",REP,REP Alternates,07,,,70,,1,289,,
"John D. Wafer",REP,REP Alternates,07,,,59,,2,253,,
"Steve Whisler",REP,REP Alternates,07,,,19,,2,146,,
