County,"Candidate","Party","Office Name",Office District,Write-In?,Winner,Election Night Votes,Election Night Votes Against,Absentees Votes,Absentees Votes Against,Provisional Votes,Provisional Votes Against,Second Absentees Votes,Second Absentees Votes Against,Total Votes,Total Votes Against
19,"Pat Woodburn","NON","Board of Education At Large",,,,3797.00,,167.00,,19.00,.00,10.00,,3993.00,
19,"Gary Kessler","NON","Board of Education At Large",,,,3339.00,,123.00,,8.00,.00,2.00,,3472.00,
19,"Timothy P. Twigg","NON","Board of Education At Large",,,,2715.00,,100.00,,13.00,.00,8.00,,2836.00,
19,"Tessa M. Lowe","NON","Board of Education At Large",,,,1968.00,,80.00,,11.00,.00,4.00,,2063.00,
19,"Judy Hinaman","NON","Board of Education",002,,,1662.00,,52.00,,6.00,.00,7.00,,1727.00,
19,"Cathy Allen","NON","Board of Education",002,,,5746.00,,231.00,,30.00,.00,12.00,,6019.00,
19,"Dennis Jack Hubscher","NON","Board of Education",002,,,1943.00,,67.00,,9.00,.00,3.00,,2022.00,
19,"Clare Whitbeck","NON","Board of Education",002,,,2064.00,,112.00,,6.00,.00,2.00,,2184.00,
