"Vote Type (FOR=1,AGAINST=2)","Candidate Name","Party","Office Name","Office District","Winner","Write-In?", CONC 001,CONC 002,CONC 003,CONC 004,CONC 005,CONC 006,CONC 007,CONC 008,CONC 009
1,"Robert L. Ehrlich, Jr.",REP,Governor / Lt. Governor,,,,6489,1825,4175,8648,2438,3491,1508,3566,5251
1,"Martin O'Malley",DEM,Governor / Lt. Governor,,Y,,13857,9490,12991,17539,16336,23901,15623,20431,20730
1,"Ed Boyd",GRN,Governor / Lt. Governor,,,,169,112,135,203,122,104,89,97,142
1,"Christopher A. Driscoll",POP,Governor / Lt. Governor,,,,29,20,22,39,26,26,28,30,33
1,"John J. Simmins",REP,Governor / Lt. Governor,,,Y,6,5,0,11,0,0,0,0,0
1,"Ralph Jaffe",DEM,Governor / Lt. Governor,,,Y,0,0,0,0,0,0,0,0,0
1,"Charles Ulysses Smith",DEM,Governor / Lt. Governor,,,Y,1,3,2,1,2,3,2,1,3
1,"Other Write-Ins",BOT,Governor / Lt. Governor,,,Y,15,9,13,18,13,7,7,11,8
1,"Anne M. McCarthy",REP,Comptroller,,,,5340,1535,3417,7108,1823,2524,1240,2943,4243
1,"Peter Franchot",DEM,Comptroller,,Y,,14567,9582,13455,18593,16621,24465,15569,20640,21362
1,"Bob Auerbach",GRN,Comptroller,,,Y,3,4,5,14,1,0,0,0,0
1,"Other Write-Ins",BOT,Comptroller,,,Y,34,18,28,36,9,15,10,10,13
1,"Scott L. Rolle",REP,Attorney General,,,,4564,1206,2826,6232,1341,1802,805,2232,3459
1,"Douglas F. Gansler",DEM,Attorney General,,Y,,15281,9884,13967,19412,17051,25124,15979,21301,22114
1,"Other Write-Ins",BOT,Attorney General,,,Y,12,18,29,30,25,18,18,23,15
1,"Michael S. Steele",REP,U.S. Senator,,,,6455,2054,4453,8831,3289,5299,2481,4741,6390
1,"Benjamin L. Cardin",DEM,U.S. Senator,,Y,,13798,9168,12604,17246,15373,21905,14538,19137,19469
1,"Kevin Zeese",GRN,U.S. Senator,,,,239,177,218,327,154,179,103,153,212
1,"Lih Young",DEM,U.S. Senator,,,Y,0,5,1,2,4,4,1,2,8
1,"Other Write-Ins",BOT,U.S. Senator,,,Y,4,10,12,12,6,18,15,18,14
1,"Michael Moshe Starkman",REP,U.S. Congress,04,,,111,522,617,,1399,1947,926,1851,251
1,"Albert R. Wynn",DEM,U.S. Congress,04,Y,,537,2952,4268,,16454,23541,15900,16331,1669
1,"Other Write-Ins",BOT,U.S. Congress,04,,Y,4,25,17,,119,126,45,91,8
1,"Steny H. Hoyer",DEM,U.S. Congress,05,Y,,16019,1160,10047,21193,,1158,,4830,21277
1,"Steve Warner",GRN,U.S. Congress,05,,,2203,211,1399,3148,,81,,276,1796
1,"Peter Kuhnert",CON,U.S. Congress,05,,Y,46,5,27,102,,4,,1,35
1,"Other Write-Ins",BOT,U.S. Congress,05,,Y,69,5,56,96,,0,,14,65
1,"Jeffrey M. Stein",REP,U.S. Congress,08,,,,463,,,51,,,,
1,"Chris Van Hollen",DEM,U.S. Congress,08,Y,,,5725,,,413,,,,
1,"Gerard P. Giblin",GRN,U.S. Congress,08,,,,98,,,11,,,,
1,"Other Write-Ins",BOT,U.S. Congress,08,,Y,,2,,,1,,,,
1,"John Giannetti",REP,State Senator,21,,,4680,,676,,,,,,
1,"Jim Rosapepe",DEM,State Senator,21,Y,,10814,,1922,,,,,,
1,"Other Write-Ins",BOT,State Senator,21,,Y,12,,2,,,,,,
1,"Paul G. Pinsky",DEM,State Senator,22,Y,,0,3890,9013,5458,556,,,,
1,"Other Write-Ins",BOT,State Senator,22,,Y,0,22,71,34,6,,,,
1,"Douglas J. J. Peters",DEM,State Senator,23,Y,,3432,,2642,17126,632,7182,,,
1,"Other Write-Ins",BOT,State Senator,23,,Y,32,,18,176,6,63,,,
1,"Nathaniel Exum",DEM,State Senator,24,Y,,,,,,10567,971,9684,,
1,"Other Write-Ins",BOT,State Senator,24,,Y,,,,,26,1,29,,
1,"Ulysses Currie",DEM,State Senator,25,Y,,,,,,,17505,2751,721,3658
1,"Other Write-Ins",BOT,State Senator,25,,Y,,,,,,53,5,1,12
1,"C. Anthony Muse",DEM,State Senator,26,Y,,,,,,,,3595,20330,889
1,"Other Write-Ins",BOT,State Senator,26,,Y,,,,,,,31,226,12
1,"Ron Miller",REP,State Senator,27,,,,,,,,,,,3466
1,"Thomas V. Mike Miller, Jr.",DEM,State Senator,27,Y,,,,,,,,,,17286
1,"Other Write-Ins",BOT,State Senator,27,,Y,,,,,,,,,21
1,"Gwendolyn Britt",DEM,State Senator,47,Y,,558,6281,1165,,5630,,,,
1,"Other Write-Ins",BOT,State Senator,47,,Y,4,25,9,,34,,,,
1,"Neil B. Sood",REP,House of Delegates,21,,,3739,,581,,,,,,
1,"Ben Barnes",DEM,House of Delegates,21,Y,,11096,,1870,,,,,,
1,"Barbara A. Frush",DEM,House of Delegates,21,Y,,11065,,1813,,,,,,
1,"Joseline Pena-Melnyk",DEM,House of Delegates,21,Y,,10783,,1950,,,,,,
1,"Other Write-Ins",BOT,House of Delegates,21,,Y,96,,21,,,,,,
1,"Tawanna P. Gaines",DEM,House of Delegates,22,Y,,0,3332,7834,4742,461,,,,
1,"Anne Healey",DEM,House of Delegates,22,Y,,0,3375,7576,4632,450,,,,
1,"Justin David Ross",DEM,House of Delegates,22,Y,,0,3203,7415,4618,425,,,,
1,"Other Write-Ins",BOT,House of Delegates,22,,Y,0,26,68,53,3,,,,
1,"James W. Hubbard",DEM,House of Delegates,23A,Y,,2934,,2208,8791,539,2010,,,
1,"Gerron Levi",DEM,House of Delegates,23A,Y,,2694,,2168,7415,543,2040,,,
1,"Steve Krukar",CON,House of Delegates,23A,,,453,,196,2229,36,189,,,
1,"Other Write-Ins",BOT,House of Delegates,23A,,Y,15,,7,60,2,7,,,
1,"Marvin E. Holmes, Jr.",DEM,House of Delegates,23B,Y,,,,,6106,,4788,,,
1,"Other Write-Ins",BOT,House of Delegates,23B,,Y,,,,52,,10,,,
1,"Joanne C. Benson",DEM,House of Delegates,24,Y,,,,,,9020,807,8106,,
1,"Carolyn J. B. Howard",DEM,House of Delegates,24,Y,,,,,,9047,803,8004,,
1,"Michael L. Vaughn",DEM,House of Delegates,24,Y,,,,,,9001,829,7889,,
1,"Other Write-Ins",BOT,House of Delegates,24,,Y,,,,,26,5,30,,
1,"Patrick A. Schaeffer, Jr.",REP,House of Delegates,25,,,,,,,,1425,197,88,506
1,"Aisha N. Braveboy",DEM,House of Delegates,25,Y,,,,,,,15275,2361,605,3042
1,"Dereck E. Davis",DEM,House of Delegates,25,Y,,,,,,,14567,2195,572,2934
1,"Melony Ghee Griffith",DEM,House of Delegates,25,Y,,,,,,,14562,2256,580,2932
1,"David Kiasi",GRN,House of Delegates,25,,,,,,,,621,67,23,179
1,"Other Write-Ins",BOT,House of Delegates,25,,Y,,,,,,37,6,5,8
1,"John Rowe",REP,House of Delegates,26,,,,,,,,,272,2755,121
1,"Veronica Turner",DEM,House of Delegates,26,Y,,,,,,,,3364,19292,862
1,"Kris Valderrama",DEM,House of Delegates,26,Y,,,,,,,,2957,17344,754
1,"Jay Walker",DEM,House of Delegates,26,Y,,,,,,,,2955,17277,769
1,"Other Write-Ins",BOT,House of Delegates,26,,Y,,,,,,,5,76,2
1,"Kenneth S. Brown",REP,House of Delegates,27A,,,,,,,,,,,2878
1,"Antoinette Toni Jarboe-Duley",REP,House of Delegates,27A,,,,,,,,,,,2372
1,"James E. Proctor, Jr.",DEM,House of Delegates,27A,Y,,,,,,,,,,16610
1,"Joseph F. Vallario, Jr.",DEM,House of Delegates,27A,Y,,,,,,,,,,15285
1,"Other Write-Ins",BOT,House of Delegates,27A,,Y,,,,,,,,,35
1,"Jolene Ivey",DEM,House of Delegates,47,Y,,526,5392,1003,,5097,,,,
1,"Doyle Niemann",DEM,House of Delegates,47,Y,,464,4883,857,,4334,,,,
1,"Victor Ramirez",DEM,House of Delegates,47,Y,,483,5404,904,,4663,,,,
1,"Other Write-Ins",BOT,House of Delegates,47,,Y,5,53,13,,29,,,,
1,"Jack Johnson",DEM,County Executive,,Y,,15387,9561,13459,18582,16805,24821,15899,21077,21595
1,"Other Write-Ins",BOT,County Executive,,,Y,415,244,473,844,293,375,138,260,543
1,"Tom Dernoga",DEM,County Council,001,Y,,17301,,,,,,,,
1,"Other Write-Ins",BOT,County Council,001,,Y,80,,,,,,,,
1,"Will Campos",DEM,County Council,002,Y,,,10149,,,,,,,
1,"Anthony Cicoria",DEM,County Council,002,,Y,,157,,,,,,,
1,"Other Write-Ins",BOT,County Council,002,,Y,,48,,,,,,,
1,"Jim Wildoner",REP,County Council,003,,,,,2841,,,,,,
1,"Eric C. Olson",DEM,County Council,003,Y,,,,13722,,,,,,
1,"Melvin Johnson",DEM,County Council,003,,Y,,,2,,,,,,
1,"Other Write-Ins",BOT,County Council,003,,Y,,,21,,,,,,
1,"Ingrid M. Turner",DEM,County Council,004,Y,,,,,20545,,,,,
1,"Other Write-Ins",BOT,County Council,004,,Y,,,,345,,,,,
1,"Francis Marshall",REP,County Council,005,,,,,,,1430,,,,
1,"David Harrington",DEM,County Council,005,Y,,,,,,16627,,,,
1,"Other Write-Ins",BOT,County Council,005,,Y,,,,,43,,,,
1,"Samuel H. Dean",DEM,County Council,006,Y,,,,,,,25338,,,
1,"Other Write-Ins",BOT,County Council,006,,Y,,,,,,164,,,
1,"Camille Exum",DEM,County Council,007,Y,,,,,,,,16004,,
1,"Other Write-Ins",BOT,County Council,007,,Y,,,,,,,45,,
1,"Tony Knotts",DEM,County Council,008,Y,,,,,,,,,21681,
1,"Other Write-Ins",BOT,County Council,008,,Y,,,,,,,,129,
1,"Marilynn Bland",DEM,County Council,009,Y,,,,,,,,,,20547
1,"Robert E Green",DEM,County Council,009,,Y,,,,,,,,,512
1,"Other Write-Ins",BOT,County Council,009,,Y,,,,,,,,,640
1,"Ellen L. Hollander",BOT,Judge Spec Appeal at Lg,,Y,,15089,8609,12984,19210,15023,21914,13804,19195,20445
2,"Ellen L. Hollander",BOT,Judge Spec Appeal at Lg,,Y,,1896,1004,1578,2335,1616,2315,1606,2188,2584
1,"James P. Salmon",BOT,Judge Spec Appeals,04,Y,,14602,8294,12662,18682,14540,21510,13403,18583,19897
2,"James P. Salmon",BOT,Judge Spec Appeals,04,Y,,2088,1103,1731,2496,1891,2555,1796,2492,2922
1,"Glenn F. Ivey",DEM,State's Attorney,,Y,,16959,10309,14953,21637,17784,26107,16453,22424,23684
1,"Other Write-Ins",BOT,State's Attorney,,,Y,80,29,54,115,31,40,19,55,87
1,"Peggy Magee",DEM,Clerk Circuit Court,,Y,,16527,9944,14561,20742,17325,25519,16128,21892,23117
1,"Flora Ann Fortune",DEM,Clerk Circuit Court,,,Y,2,0,10,7,60,25,7,4,11
1,"Other Write-Ins",BOT,Clerk Circuit Court,,,Y,61,21,51,91,35,34,11,33,63
1,"Cereta A. Lee",DEM,Register of Wills,,Y,,16081,9675,14093,19402,17046,25142,15941,21582,22676
1,"Other Write-Ins",BOT,Register of Wills,,,Y,88,43,119,673,59,86,14,66,102
1,"Carol D. Johnson",REP,Judge Orphans Court,,,,5557,1969,3783,7655,2503,3238,1838,3366,4689
1,"Wendy Alise Cartwright",DEM,Judge Orphans Court,,Y,,13865,8460,12297,17420,14903,22293,13884,19057,19618
1,"Athena Malloy Groves",DEM,Judge Orphans Court,,Y,,12978,7903,11474,15809,13764,20915,13020,18005,18498
1,"Vicky L. Ivory-Orem",DEM,Judge Orphans Court,,Y,,12742,7897,11301,15696,13813,20581,12803,17948,18387
1,"Other Write-Ins",BOT,Judge Orphans Court,,,Y,39,26,42,64,27,22,12,37,57
1,"Michael A. Jackson",DEM,Sheriff,,Y,,16324,9889,14538,20737,17449,25591,16013,21789,23085
1,"Other Write-Ins",BOT,Sheriff,,,Y,89,31,73,134,33,43,14,44,85
1,"Donna Hathaway Beck",NON,Board of Ed at Large,,Y,,11115,6570,9929,13688,10993,15483,9805,13089,15036
1,"Alicia Darensbourg",NON,Board of Ed at Large,,,,5144,2956,4283,6743,4638,7861,4327,5545,6544
1,"Jeana Jacobs",NON,Board of Ed at Large,,Y,,9207,5248,7775,10824,8708,12850,7918,10461,10931
1,"Ken E. Johnson",NON,Board of Ed at Large,,,,5365,3074,4624,7014,6028,9321,5302,6605,8006
1,"Gloria Lawlah",NON,Board of Ed at Large,,,,5408,3197,4424,6879,5689,8819,6369,12838,9112
1,"Howard Stone",NON,Board of Ed at Large,,,,4354,2395,3678,6202,4487,6624,3512,4691,5917
1,"Nate Thomas",NON,Board of Ed at Large,,Y,,7471,4538,6892,9004,8375,11909,8504,10623,10834
1,"Ron Watson",NON,Board of Ed at Large,,Y,,7152,4110,6685,9450,7913,12595,7228,10316,11914
1,"Other Write-Ins",NON,Board of Ed at Large,,,Y,127,101,188,208,142,238,99,158,238
1,"Rosalind Johnson",NON,Board of Education,001,Y,,11300,6565,9530,12386,11522,17567,11276,15248,15918
1,"Robin Barnes Shell",NON,Board of Education,001,,,4037,2103,3525,5816,3973,5456,3375,4648,5166
1,"Other Write-Ins",NON,Board of Education,001,,Y,26,20,22,28,21,24,14,21,23
1,"Heather Iliff",NON,Board of Education,002,Y,,8382,4481,7809,10318,7984,11585,7464,9970,10715
1,"Amber Waller",NON,Board of Education,002,,,5862,4537,5140,7414,7207,10780,6879,9497,9689
1,"Jacques Chevalier, II",NON,Board of Education,002,,Y,14,8,65,19,18,17,5,7,20
1,"Other Write-Ins",NON,Board of Education,002,,Y,28,15,25,25,21,24,15,25,21
1,"Pat Fletcher",NON,Board of Education,003,Y,,7436,4279,6875,9430,8025,11116,7737,10093,10103
1,"Regina L. Williams",NON,Board of Education,003,,,6209,4121,5460,7631,7154,11251,6762,9395,10256
1,"Judy Mickens-Murray",NON,Board of Education,003,,Y,313,130,293,435,160,316,86,150,235
1,"Fred Price, Jr.",NON,Board of Education,003,,Y,1,0,0,1,2,2,0,0,1
1,"Other Write-Ins",NON,Board of Education,003,,Y,25,14,28,33,22,33,16,22,22
1,"Steven Morris",NON,Board of Education,004,,,6894,4115,6528,8862,7110,10969,7384,10804,10879
1,"Linda T. Thomas",NON,Board of Education,004,Y,,7195,4458,6080,8848,8134,11701,7320,9476,10057
1,"Other Write-Ins",NON,Board of Education,004,,Y,23,14,19,18,12,25,9,21,21
1,"Katie Costello",NON,Board of Education,005,,,6376,3405,4650,9084,4753,6410,4125,5932,6719
1,"Owen Johnson, Jr.",NON,Board of Education,005,Y,,7979,5287,8120,9937,10623,16475,10459,13984,14616
1,"Tonya N. Jefferson",NON,Board of Education,005,,Y,13,4,12,16,9,21,5,11,21
1,"Other Write-Ins",NON,Board of Education,005,,Y,24,15,19,17,11,20,8,20,15
