County Executive,0,Kamenetz, Kevin,Democratic,Baltimore County,Active - ,Regular - 01/08/14,PO Box 5514,,Towson MD 21285,,"",Kevinforthecounty.com,Kevin-Kamenetz,@Kevin Kamenetz,"","","",X,,, ,,"","","","","",""
County Executive,0,Marron, Kevin Francis,Democratic,Baltimore County,Active - ,Regular - 02/24/14,9716  Denrob Court,,Baltimore MD 21234,(443) 425-5275,kfmarron@comcast.net,"","","","","","",X,,, ,,"","","","","",""
County Executive,0,Campbell, Tony,Republican,Baltimore County,Active - ,Regular - 02/21/14,P.O. Box 9858,,Baltimore MD 21284,,acacspark@gmail.com,"","","","","","",X,,, ,,"","","","","",""
County Executive,0,Harman, George H.,Republican,Baltimore County,Active - ,Regular - 02/25/14,5429  Weywood Drive,,Reisterstown MD 21136,,electgeorgeharman@outlook.com,"","","","","","",X,,, ,,"","","","","",""
County Executive,0,Prush, Gregory J.,Republican,Baltimore County,Active - ,Regular - 08/15/13,P.O. Box 32722,,Baltimore MD 21282,(832) 534-3932,gregprush2014@gmail.com,"","","","","","",X,,, ,,"","","","","",""
County Executive,0,Tenne, Timothy "T3",Republican,Baltimore County,Withdrawn - 12/05/13,Regular - 04/26/13,607 Round Oak Road,,Baltimore MD 21204,(843) 822-6174,timothy.tenne@t3ideas.com,"","","","","","",X,,, ,,"","","","","",""
County Executive,0,Solesky, Tony   (GENERAL ELECTION ONLY),Unaffiliated,Baltimore County,Active - ,Write-In - 02/24/14,249  Ridge Road,,Baltimore MD 21286,(410) 790-9048,twotons@comcast.net,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 001,Quirk, Tom,Democratic,Baltimore County,Active - ,Regular - 01/28/14,1402  Edmondson Avenue,,Baltimore MD 21228,,campaign@votetomquirk.com,www.votetomquirk.com,"","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 001,Nalley, Albert,Republican,Baltimore County,Active - ,Regular - 01/23/14,2200  Tall Pines Court,,Baltimore MD 21228,(410) 744-9353,alnalley@verizon.net,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 002,Almond, Vicki,Democratic,Baltimore County,Active - ,Regular - 10/25/13,P.O.Box 736,,Reisterstown MD 21136,(410) 925-4986,vickialmond9@aol.com,www.vickialmond.com,Vicki Almond,"","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 002,Herbst, Jonathan "Jon",Democratic,Baltimore County,Active - ,Regular - 02/18/14,2813  Green Lake Circle,,Baltimore MD 21209,(410) 823-1800,jon@jonherbst.com,www.JonHerbst.com,Jon Herbst for Baltimore County Council,@jherbst13,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 002,Stoler, Rudy Mitchell,Republican,Baltimore County,Active - ,Central Committee Nominee - 03/04/14,2  Moonspun Court,,Baltimore MD 21208,(410) 653-9773,RUDY.STOLER@MAIL.GOUCHER.EDU,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 003,Taylor-Mitchell, Laurie,Democratic,Baltimore County,Active - ,Regular - 02/07/14,1106  Chatterleigh Circle,,Baltimore MD 21286,(443) 742-0600,Laurie@LaurieforCouncil.com,www.LaurieforCouncil.com,Laurie Taylor-Mitchell,"","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 003,Huff, Todd,Republican,Baltimore County,Active - ,Regular - 10/02/13,7 Felton Road,,Lutherville MD 21093,(443) 824-1610,todd@toddhuff.com,www.toddhuff.com,"","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 003,Kach, A. Wade,Republican,Baltimore County,Active - ,Regular - 01/07/14,214 Ashland Road,,Cockeysville MD 21030,(410) 841-3359,wadekach@gmail.com,www.Wade Kach.com,"","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 004,Jones, Julian Earl,Democratic,Baltimore County,Active - ,Regular - 07/18/13,3510 Hernwood Road,,Woodstock MD 21163,(410) 929-8072,jejonesjr@comcast.net,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 004,Oliver, Kenneth N.,Democratic,Baltimore County,Active - ,Regular - 10/01/13,8818  Greens Lane,,Randallstown MD 21133,,kenoliverkappa@comcast.net,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 004,Scott, Makeda Y. A.,Democratic,Baltimore County,Active - ,Regular - 06/14/13,9331  Vanguard Court,,Owinings Mills MD 21117,,makedascott@gmail.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 005,Marks, David,Republican,Baltimore County,Active - ,Regular - 10/08/13,8925 Kilkenny Circle,,Baltimore MD 21236,,councilmanmarkscampaign@gmail.com,"",www.facebook.com/friendsofdavidmarks,david_s_marks,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 006,Beard, Jeff,Democratic,Baltimore County,Active - ,Regular - 02/24/14,2011  Leland Avenue,,Baltimore MD 21220,(443) 425-1588,jeff@jeffbeard2014.ORG,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 006,Bevins, Cathy,Democratic,Baltimore County,Active - ,Regular - 01/09/14,PO Box 253,,Chase MD 21027,,cathybevins4u@yahoo.com,www.cathybevins.com,facebook.com/CathyBevinsForCouncil,"","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 006,Samios-Uy, Jason L.,Republican,Baltimore County,Active - ,Regular - 05/15/13,5722  Emelia Avenue,,Baltimore MD 21206,(410) 866-3036,jsamiosuy@gmail.com,http://www.jasonforbaltimore.com,facebook.com/jasonforbaltimore,@jasonforcouncil,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 007,DiCara, Joseph A.,Democratic,Baltimore County,Active - ,Regular - 10/25/13,503 Dorsey Avenue,,Baltimore MD 21221,,info@joedicara.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 007,Holupka, Scott,Democratic,Baltimore County,Active - ,Regular - 12/30/13,2527  Yorkway,,Baltimore MD 21222,,ScottHolupka@gmail.com,ScottHolupka,"","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 007,Staigerwald, C. Buddy,Democratic,Baltimore County,Active - ,Regular - 11/12/13,956 N. Marlyn Avenue,,Baltimore MD 21221,,bstaigerwald1@comcast.net,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 007,Weir, Brian,Democratic,Baltimore County,Active - ,Regular - 02/18/14,7404 Edsworth Road,,Baltimore MD 21222,(443) 992-5964,bsj@comcast.net,"",Brian Weir,"","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 007,Yeatman, Ronald Clyde,Democratic,Baltimore County,Active - ,Regular - 12/03/13,9004 Millers Island Boulevard,,Baltimore MD 21219,,ronaldyeatman@gmail.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 007,Crandell, Todd,Republican,Baltimore County,Active - ,Regular - 11/01/13,1921 August Avenue,,Baltimore MD 21222,(443) 879-9221,tcrandell@gmail.com,www.teamcrandell.com,facebook.com/teamcrandell,@crandell,"","","",X,,, ,,"","","","","",""
State`s Attorney,0,Shellenberger, Scott,Democratic,Baltimore County,Active - ,Regular - 10/08/13,P.O. Box 10104,,Towson MD 21204,(410) 446-2993,voteshellenberger@gmail.com,www.scottshellenberger.com,www.facebook.com/pages/scottdshellenberger,"","","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Ensor, Julie,Democratic,Baltimore County,Active - ,Regular - 10/08/13,P O Box 352,,Parkton MD 21120,,judgejulieensor@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Mooring, Kevin Rex,Democratic,Baltimore County,Active - ,Regular - 02/20/14,6407  Maple Avenue,,Baltimore MD 21207,(410) 298-7415,kmooring218@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Craig, Eugene  III,Republican,Baltimore County,Active - ,Central Committee Nominee - 03/04/14,P.O. Box 416,,White Marsh MD 21162,,eugene@eugenecraig.com,"",facebook.com/escraig3,twitter.com/_eugenecraig,"","","",X,,, ,,"","","","","",""
Register of Wills,0,Connolly, Grace G.,Democratic,Baltimore County,Active - ,Regular - 10/08/13,308 Kimrick Place,,Lutherville MD 21093,(410) 887-6560,gconnolly@baltimorecountymd.gov,www.gracegconnolly.com,Grace Connolly,"","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Evans, William R. "Bill",Democratic,Baltimore County,Active - ,Regular - 10/08/13,6712 Garvey Road,,Baltimore MD 21237,(410)282-1800,wrevanslaw@aol.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Fisher, Juliet,Democratic,Baltimore County,Active - ,Regular - 10/02/13,617 Register Avenue,,Baltimore MD 21212,,"","","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Frank, Arthur M.,Democratic,Baltimore County,Active - ,Regular - 11/14/13,119 E. Susquehanna Avenue,,Towson MD 21286,(410) 446-1800,ArthurFrank@comcast.net,www.ArthurFrankforJudge.com,"","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Hayes, David K.,Democratic,Baltimore County,Active - ,Regular - 02/24/14,314  Stonewall Road,,Baltimore MD 21228,(410) 747-8506,dkhayes99@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Gargano, Peter V.,Republican,Baltimore County,Active - ,Regular - 02/25/14,11903  Caspian Road,,Kingsville MD 21087,(410) 288-7040,"","","","","","","",X,,, ,,"","","","","",""
Sheriff,0,Boccelli, Raymond C.,Democratic,Baltimore County,Active - ,Regular - 01/13/14,2307  Foxley Road,,Luth/Timonium MD 21093,,rcb721@msn.com,"",Boccelli forSheriff,"","","","",X,,, ,,"","","","","",""
Sheriff,0,Fisher, R. Jay,Democratic,Baltimore County,Active - ,Regular - 10/08/13,13 Jonathans Court,,Cockeysville MD 21030,(410) 887-4070,rjfisher@baltimorecountymd.gov,FisherfForSheriff,"","","","","",X,,, ,,"","","","","",""
Sheriff,0,Roberts, Al,Democratic,Baltimore County,Active - ,Regular - 02/25/14,19539  Middletown Road,,Freeland MD 21053,,robertsforsheriff@outlook.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 06,Baldwin, Marilyn M.,Democratic,Baltimore County,Active - ,Regular - 01/09/14,7948 St. Bridget Lane,,Baltimore MD 21222,,msdemocrat@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 06,Burr, Patricia A.,Democratic,Baltimore County,Active - ,Regular - 01/27/14,8043  Wynbrook Road,,Baltimore MD 21224,,pattyburr@aol.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 06,Halley, Paul Robert,Democratic,Baltimore County,Active - ,Regular - 11/05/13,231 Seamaster Road,,Baltimore MD 21221,(410) 371-4553,phalle001@msn.com,"",Paul Halley2014,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 06,Maher, Chris,Democratic,Baltimore County,Active - ,Regular - 11/01/13,P.O.Box 21844,,Baltimore MD 21222,(410) 477-1089,chrismaher2014@gmail.com,"",facebook.com/ChrisMaher,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 06,Mioduszewski, Megan Ann,Democratic,Baltimore County,Active - ,Central Committee Nominee - 01/09/14,1926  Sunberry Road,,Baltimore MD 21222,,votemioduszewski@aol.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 06,Mioduszewski, Michael Scott Sr.,Democratic,Baltimore County,Active - ,Regular - 01/09/14,1926 Sunberry Road,,Baltimore MD 21222,,votemioduszewski@aol.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 06,Persiani, Carl J.,Democratic,Baltimore County,Active - ,Regular - 01/14/14,3427 Loganview Drive,,Baltimore MD 21222,(410) 284-0403,cpersiani@verizon.net,"",facebook.com/carl.persiani,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 07,Brooks, Wayne A.,Democratic,Baltimore County,Active - ,Regular - 02/25/14,5 Congressional Court,,Baltimore MD 21220,(410) 335-8844,congressional@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 07,Foos, Dorothy E.,Democratic,Baltimore County,Active - ,Regular - 02/24/14,6403 Lewis Road,,Baldwin MD 21013,(410) 592-7732,elcrouch@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 07,Gifford, Norman  Jr.,Democratic,Baltimore County,Active - ,Regular - 02/24/14,P.O. Box 385,,Chase MD 21027,(443) 844-2318,norm.gifford210@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 07,Livingston, Edgar,Democratic,Baltimore County,Active - ,Regular - 10/16/13,109  Hughes Shore Road,,Baltimore MD 21220,(410) 952-4211,weitashihhsin@aol.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 07,Mioduszewski, David "SKI",Democratic,Baltimore County,Active - ,Regular - 01/09/14,1201  Tarrytown Lane,,Baltimore MD 21220,,"","","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 08,Fitzpatrick, Charles Martin,Democratic,Baltimore County,Active - ,Regular - 02/24/14,2922 Fleetwood Avenue,,Baltimore MD 21214,(443) 474-1851,fitzpatrick_charles@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 08,Forte, Margaret A.,Democratic,Baltimore County,Active - ,Regular - 12/30/13,6132 Radacke Avenue,,Baltimore MD 21206,(410) 866-9497,maforte1@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 08,Irby, John H.,Democratic,Baltimore County,Active - ,Regular - 01/06/14,5657 Arnhem Road,,Baltimore MD 21206,(410) 866-9233,alyce701115@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 08,Klausmeier, Krista,Democratic,Baltimore County,Active - ,Regular - 12/30/13,4222 Soth Avenue,,Baltimore MD 21236,(410) 227-4557,lotle777@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 08,Smith, Jeffrey William,Democratic,Baltimore County,Active - ,Regular - 01/07/14,8604  Saxon Circle,,Baltimore MD 21236,(410) 933-0610,jeffwsmith@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 10,Brooks, Benjamin,Democratic,Baltimore County,Active - ,Regular - 02/21/14,8419 Liberty Road,,Baltimore MD 21244-3103,(410) 922-8818,benjaminbrooks2014@gmail.com,www.benjaminbrooks2014.com,facebook.com/benjaminbrooks,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 10,Hatcher, Regg J. Jr.,Democratic,Baltimore County,Active - ,Regular - 02/24/14,10813  Will Painter Drive,,Owings Mills MD 21117,(410) 900-6380,electregghatcher@gmail.com,"",facebook.com/electregghatcher,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 10,Jalisi, Jay,Democratic,Baltimore County,Active - ,Regular - 01/28/14,P. O. Box 632,,Brooklandville MD 21022,(410) 988-2929,jay@friendsofdrjay.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 10,Johnson, Robert "Rob",Democratic,Baltimore County,Active - ,Regular - 04/19/13,P.O. Box 275,,Reisterstown MD 21136,(443) 615-0867,rob@electrobjohnson.com,www.electrobjohnson.com,facebook.com/electrobjohnson,@electrobjohnson,"","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 10,Jones, Julian Earl,Democratic,Baltimore County,Active - ,Regular - 11/07/13,3510 Hernwood Road,,Woodstock MD 21163,(410) 929-8072,jejonesjr@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 10,Kelley, Delores G.,Democratic,Baltimore County,Active - ,Regular - 02/07/14,9437 Joleon Road,,Randallstown MD 21133,(410) 841-3606,dkelley428@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 10,Kelly, Pat,Democratic,Baltimore County,Active - ,Regular - 02/20/14,3741 Trent Road,,Randallstown MD 21133,(410) 206-1379,patppl903@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 10,McGirt, Nichelle,Democratic,Baltimore County,Active - ,Regular - 01/29/14,3651  Waterwheel Square,,Randallstown MD 21133,(443) 801-4726,mcgirtnichelle@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 10,Owens, Mildred,Democratic,Baltimore County,Active - ,Regular - 02/19/14,3321  Greenmead Road,,Baltimore MD 21244,(410) 521-4082,mildred.owens@sbcglobal.net,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 10,Schwartz, Jonathan B.,Democratic,Baltimore County,Active - ,Regular - 02/25/14,810  Carriage House Court,,Reisterstown MD 21136,(410) 517-1153,jbs4334@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 10,Scott, Angela J.,Democratic,Baltimore County,Active - ,Regular - 02/25/14,P.O. Box 47235,,Windsor Mill MD 21244,,AngelaJScott10@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 10,Tolson, Danita,Democratic,Baltimore County,Active - ,Regular - 02/24/14,5  Pine Hill Court,,Woodstock MD 21163,(410) 340-6743,danitolson@aol.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 11,Dorsey-Walker, Linda,Democratic,Baltimore County,Active - ,Regular - 02/21/14,9305  Lyonswood Drive,,Owings Mills MD 21117,(410) 581-3640,lrdwalk4@aol.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 11,Hameed, Usjid,Democratic,Baltimore County,Active - ,Regular - 02/11/14,6 Ginger View Ct Apt F,,Cockeysville MD 21030,(443) 916-4309,usjidhameed@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 11,Heinl, Steven M.,Democratic,Baltimore County,Active - ,Regular - 02/24/14,18  Joanna Court,,Baltimore MD 21208,(443) 668-2963,smheinlesq@gmail.com,"",/steven.heinl,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 11,Levy, Noel,Democratic,Baltimore County,Active - ,Regular - 12/13/13,11 Windsong Court,,Baltimore MD 21208,,megamapster@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 11,Morhaim, Shelley,Democratic,Baltimore County,Active - ,Regular - 02/20/14,3502 Englemeade Road,,Baltimore MD 21208,(410) 363-3631,shelley.morhaim@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 11,Peterson, Matt,Democratic,Baltimore County,Active - ,Regular - 02/20/14,7  Sugarvale Way,,Luth/Timonium MD 21093,,mepeterson94@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 11,Street, Braxton C.,Democratic,Baltimore County,Active - ,Regular - 08/07/13,4134  Balmoral Circle,,Baltimore MD 21208,(443) 379-4252,braxton@braxtonstreet.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 11,Teegardin, Dennis,Democratic,Baltimore County,Active - ,Regular - 02/03/14,1808  Rambling Ridge Lane,Apt 202,Baltimore MD 21209,(443) 614-6916,dteegardin@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 12,Bailey, Brian S.,Democratic,Baltimore County,Active - ,Regular - 02/25/14,P.O. Box 24042,,Halethorpe MD 21227,(410) 417-8487,info@baileyfordelegate.com,www.youtube.com/baileyfordelegate,facebook.com/baileyfordelegate,@bailey4delegate,www.youtube.com/baileyfordelegate,"","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 12,Rada, Pauline "Kibby",Democratic,Baltimore County,Active - ,Regular - 02/25/14,1101 S Rolling Road,,Baltimore MD 21228,,kibletti@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 12,Richards, Evan K.,Democratic,Baltimore County,Active - ,Regular - 02/21/14,1710  Wilson Avenue,,Baltimore MD 21227,(443) 983-1331,erichards83@aim.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 42A,Mendelsohn, Benjamin "Ben",Democratic,Baltimore County,Active - ,Regular - 02/18/14,6900  Lachlan Circle,Apt E,Baltimore MD 21239,(240) 644-2697,benamendelsohn@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 42A,Sokol, Scott,Democratic,Baltimore County,Active - ,Regular - 02/12/14,610  Stacy Court,,Baltimore MD 21286,(410) 853-7717,ssokol310@gmail.com,"",scottsokolforbaltimorecountycentralcommittee,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 42B,Karas, Savas J.,Democratic,Baltimore County,Active - ,Regular - 01/31/14,10 Hunt Club Court,,Phoenix MD 21131,,"","","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 42B,Leonard, Robert,Democratic,Baltimore County,Active - ,Regular - 10/10/13,2313 Wonderview Road,,Lutherville MD 21093,,robertleonard@hotmail.com,www.voterobertleonard.com,facebook.com/voterobertleonard,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 42B,Sturgill, Jack R. Jr.,Democratic,Baltimore County,Active - ,Regular - 02/19/14,606 Baltimore Avenue,Suite 207,Towson MD 21204,(410) 296-6485,jack@jackslaw.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 42B,Sugar, Julie,Democratic,Baltimore County,Active - ,Regular - 02/25/14,2  Pickford Court,,Baltimore MD 21286,(410) 825-5525,julie.sugar@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 44B,Chapman, Bishop Barry,Democratic,Baltimore County,Active - ,Regular - 02/20/14,2414 Saint Paul Street,Suite 1,Baltimore MD 21218,(410) 292-3029,bishop@politicsreallyclear.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 44B,Harvey, Rainier,Democratic,Baltimore County,Active - ,Regular - 02/24/14,7913  Galloping Circle,,Baltimore MD 21244,(443) 379-6375,progress@rainierharvey.com,www.rainierharvey.com,facebook.com/pages/rainier-harvey,@electharvey,"","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 44B,Nathan-Pulliam, Shirley,Democratic,Baltimore County,Active - ,Regular - 02/10/14,P.O. Box  31785,,Baltimore MD 21207,(410) 947-7050,shirleynathanpulliam@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 44B,Philipsen, Nayna,Democratic,Baltimore County,Active - ,Regular - 02/10/14,6400 Baltimore National Pike  #523,,Baltimore MD 21228,(410) 951-2630,friendsofphilipsen@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 44B,Sydnor, Charles E. III,Democratic,Baltimore County,Active - ,Regular - 02/21/14,P.O. Box 47397,,Windsor Mill MD 21244,(443) 840-6424,charles@electcharlessydnor.org,www.electcharlessydnor.org,facebook.com/citizensforcharlessydnor,@charlessydnor3d,"","","",X,,, ,,"","","","","",""
Republican Central Committee,Councilmanic District 001,Bull, Gordon,Republican,Baltimore County,Active - ,Regular - 02/21/14,4621  Magnolia Avenue,Apt 1,Baltimore MD 21227,,info@gordonbull.com,"",facebook.com/votegordonbull,"","","","",X,,, ,,"","","","","",""
Republican Central Committee,Councilmanic District 001,Gruzs, Adam,Republican,Baltimore County,Active - ,Regular - 01/27/14,104 Seminole Avenue,,Baltimore MD 21228,(443) 257-8983,Adam.Gruzs@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,Councilmanic District 001,Kniesler, Patrick,Republican,Baltimore County,Active - ,Regular - 01/31/14,1003 Coleridge Court  Apt E,,Baltimore MD 21229,,patrick.kniesler@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,Councilmanic District 001,Lerch, John C. Jr.,Republican,Baltimore County,Active - ,Regular - 02/21/14,P. O. Box 21047,,Baltimore MD 21228,(443) 980-6474,johnlrch@yahoo.com,"","","","","","",X,,, ,,"","","","","",""