State Senator,Legislative District 01,Edwards, George C.,Republican,Garrett,Active - ,Regular - 09/12/13,P.O. Box 658,,Grantsville MD 21536,(301) 895-5720,"","","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 02,Shank, Christopher B.,Republican,Washington,Active - ,Regular - 09/09/13,324 Chartridge Drive,,Hagerstown MD 21742,(301) 730-5041,shankforsenate@gmail.com,"",www.facebook.com/senatorshank,"","","","",,,, ,,"","","","","",""
State Senator,Legislative District 03,Young, Ronald N.,Democratic,Frederick,Active - ,Regular - 02/10/14,P. O. Box 724,,Frederick MD 21705,(301) 682-7339,ryoung6446@hotmail.com,"",facebook.com/ron.young-925,@senronyoung,"","","",,,, ,,"","","","","",""
State Senator,Legislative District 03,Stottlemyer, Corey,Republican,Frederick,Active - ,Regular - 02/25/14,207  Meadowdale Lane,,Frederick MD 21702,(301) 331-8028,coreyinmaryland@outlook.com,"","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 04,Rupli, Dan,Democratic,Frederick,Active - ,Regular - 03/04/14,18 East Orndorff Drive,,Brunswick MD 21716,(240) 481-2677,rupli@aol.com,"","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 04,Hough, Michael,Republican,Frederick,Active - ,Regular - 02/20/14,143  Fiona Way,,Brunswick MD 21758,(240) 405-7098,michael@houghforsenate.com,www.houghforsenate.com,facebook.com/hough for senate,@hough for senate,"","","",,,, ,,"","","","","",""
State Senator,Legislative District 05,Riley, Anita,Democratic,Carroll,Active - ,Regular - 02/24/14,5887 Pawtucket Lane,,Eldersburg MD 21784,(410) 456-2968,dolcevitaap@comcast.net,"","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 05,Getty, Joseph M.,Republican,Carroll,Active - ,Regular - 01/16/14,3270 York Street,P.O. Box 320,Manchester MD 21102-0398,(443) 536-4700,joe@senatorgetty.com,www.senatorgetty.com,facebook.com/senatorjoegetty,@joegetty,"","","",,,, ,,"","","","","",""
State Senator,Legislative District 06,Olszewski, John  Jr.,Democratic,Baltimore County,Active - ,Regular - 10/23/13,211 Patapsco Avenue,,Dundalk MD 21222,,olszewskiforsenate@gmail.com,"",facebook.com/johnolszewskijr.,@johnnyojr,"","","",,,, ,,"","","","","",""
State Senator,Legislative District 06,Salling, Johnny Ray,Republican,Baltimore County,Active - ,Regular - 09/10/13,429  Fifty-second Street,,Baltimore MD 21224,(410) 866-6142,jraysalling@gmail.com,"","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 06,Collier, Scott M.,Unaffiliated,Baltimore County,Active - ,Petition - 02/25/14,3510  Dunhaven Road,,Baltimore MD 21222,,dundalktv@gmail.com,"","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 07,Letke, Kim,Democratic,Harford,Active - ,Regular - 02/25/14,1607 Bridewells Court,,Joppa MD 21085,,kimletke65@gmail.com,"",facebook.com/kimletkeforsenator,"","","","",,,, ,,"","","","","",""
State Senator,Legislative District 07,Jennings, J. B.,Republican,Harford,Active - ,Regular - 08/06/13,2209 Old Joppa Road,,Joppa MD 21085,(410) 306-6015,senatorjbjennings@gmail.com,"","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 08,Klausmeier, Katherine,Democratic,Baltimore County,Active - ,Regular - 11/06/13,4100 Walter Avenue,,Baltimore MD 21236,,kathy@kathyforsenate.com,www.kathyforsenate.com,facebook.com/KathyKlausmeier,"","","","",,,, ,,"","","","","",""
State Senator,Legislative District 08,Lofstad, Erik,Republican,Baltimore County,Active - ,Central Committee Nominee - 03/04/14,1519  National Road,,Baltimore MD 21237,(443) 977-8703,eriklofstad@gmail.com,"",facebook.com/lofstad2014,"","","","",,,, ,,"","","","","",""
State Senator,Legislative District 09,Frederic, Ryan,Democratic,Howard,Active - ,Regular - 02/25/14,3606  Willow Birch Drive,,Glenwood MD 21738,(443) 741-2181,ryan@ryanfrederic.com,www.ryanfrederic.com,facebook.com/voteryanfrederic,"","","","",,,, ,,"","","","","",""
State Senator,Legislative District 09,Bates, Gail,Republican,Howard,Active - ,Regular - 01/10/14,P.O. Box 39,,Glenelg MD 21737,(410) 442-2960,delegategail@comcast.net,gailbatesforsenate.com,facebook.com/friendsofgailbates,"","","","",,,, ,,"","","","","",""
State Senator,Legislative District 10,Kelley, Delores G.,Democratic,Baltimore County,Active - ,Regular - 05/29/13,9437 Joleon Road,,Randallstown MD 21133,(410) 841-3606,dkelley428@verizon.net,"","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 10,Boston, Stephanie,Democratic,Baltimore County,Active - ,Write-In - 07/30/14,P.O. Box 984,,Randallstown MD 21133,(410) 369-8708,stephanie.boston027@gmail.com,www.stephanieboston.com,facebook.com/citizenstoelectstephanieboston,@sboston10,"","","",,,, ,,"","","","","",""
State Senator,Legislative District 11,Zirkin, Bobby A.,Democratic,Baltimore County,Active - ,Regular - 05/10/13,10995 Owings Mills Boulevard,Suite 220,Owings Mills MD 21117,,zirkin2010@gmail.com,"","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 12,Kasemeyer, Edward J.,Democratic,Howard,Active - ,Regular - 07/25/13,6114 Timothy Court,,Columbia MD 21044,(410) 720-0928,ekasemeyer@hotmail.com,"","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 12,Pippy, Jesse Tyler,Republican,Baltimore County,Active - ,Regular - 01/27/14,P.O. Box 21222,,Catonsville MD 21228,(443) 741-2193,"",www.jessepippy.com,facebook.com/jessetpippy,@j_pippy,"","","",,,, ,,"","","","","",""
State Senator,Legislative District 13,Guzzone, Guy J.,Democratic,Howard,Active - ,Regular - 07/29/13,9702 Deep Smoke,,Columbia MD 21046,(410) 841-3471,guy@guyguzzone.com,"","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 13,Venkatesan, Jody,Republican,Howard,Active - ,Regular - 02/25/14,8604  Garnet Rock Gate,,Laurel MD 20723,(301) 651-1297,jvenkatesan@comcast.net,"","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 14,Montgomery, Karen S.,Democratic,Montgomery,Active - ,Regular - 04/09/13,211 Market Street,,Brookeville MD 20833,(301) 858-3625,karensmont@gmail.com,"","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 14,Howard, Franklin "Frank" Delano Jr.,Republican,Montgomery,Active - ,Regular - 02/24/14,3570 Olney- Laytonsville Rd #590,,Olney MD 20830,(240) 780-8579,frank@votefrankhoward.com,www.votefrankhoward.com,"",@fdhoward,linkedin.com/frankdhoward,"","",,,, ,,"","","","","",""
State Senator,Legislative District 15,Feldman, Brian J.,Democratic,Montgomery,Active - ,Regular - 10/07/13,12110 Little Creek Drive,,Potomac MD 20854,(301) 517-5719,senator.feldman@gmail.com,BrianJFeldman.com,facebook.com/BrianJefferyFeldman,@BrianJFeldman,"","","",,,, ,,"","","","","",""
State Senator,Legislative District 15,Ficker, Robin,Republican,Montgomery,Active - ,Regular - 02/21/14,16711  Barnesville Road,,Boyds MD 20841,(301) 652-1500,robinficker@msn.com,www.fickersfor15.com,facebook.com/fickersfor15,@fickersfor15,"","","",,,, ,,"","","","","",""
State Senator,Legislative District 16,Lee, Susan C.,Democratic,Montgomery,Active - ,Regular - 07/23/13,9600 Alta Vista Terrace,,Bethesda MD 20814,(301) 493-0377,delegatesusanlee@gmail.com,"","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 16,Marks, Meyer,Republican,Montgomery,Active - ,Regular - 05/02/13,P.O. 70701,,Bethesda MD 20813,(202) 378-4171,meyer@meyermarks.og,"",facebook.com/marksformaryland,@marks4maryland,"","","",,,, ,,"","","","","",""
State Senator,Legislative District 17,Kagan, Cheryl C.,Democratic,Montgomery,Active - ,Regular - 02/10/14,1048 Wintergreen Terrace,,Rockville MD 20850,(240) 630-4717,info@cherylkagan.org,www.cherylkagan.org,facebook.com/cherylckagan,@cherylkagan,"","","",,,, ,,"","","","","",""
State Senator,Legislative District 17,Zellers, Steve,Republican,Montgomery,Active - ,Central Committee Nominee - 02/28/14,9  Barkley Lane,Apt 242,Gaithersburg MD 20877,(240) 224-7623,zellers322@comcast.net,"","","",http://www.linkedin.com/in/stevenzellers,"","",,,, ,,"","","","","",""
State Senator,Legislative District 18,Madaleno, Richard,Democratic,Montgomery,Active - ,Regular - 10/24/13,11117 Dewey Road,,Kensington MD 20895,(301) 933-5212,richmadaleno@gmail.com,"",facebook.com/richmadaleno,@richmadaleno,"","","",,,, ,,"","","","","",""
State Senator,Legislative District 19,Manno, Roger,Democratic,Montgomery,Active - ,Regular - 02/12/14,2138 Merrifields Drive,,Silver Spring MD 20906,,"",www.rogermanno.com,"","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 19,Gonzalez, Felix Ed II,Republican,Montgomery,Active - ,Central Committee Nominee - 03/04/14,7124  Copperwood Court,,Rockville MD 20855,(301) 527-1717,kanzion@comcast.net,"","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 20,Raskin, Jamie,Democratic,Montgomery,Active - ,Regular - 10/04/13,Friends of Jamie Raskin,1611 Ballard Street,Silver Spring MD 20910,(240) 643-0024,senatorjamieraskin@gmail.com,jamieraskin.com,"",@jamie_raskin,"","","",,,, ,,"","","","","",""
State Senator,Legislative District 20,St.Preux, Vardly E.,Unaffiliated,Montgomery,Failed to Submit Required Nominating Petition - 08/05/14,Petition - 02/25/14,10102  Renfrew Road,,Silver Spring MD 20901,(240) 286-5857,generalnorth@gmail.com,"","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 21,Rosapepe, Jim,Democratic,Prince George`s,Active - ,Regular - 11/19/13,P.O. Box 700,,College Park MD 20740,(301) 858-3141,jim.rosapepe@gmail.com,"",marylandersforrosapepe.com,"","","","",,,, ,,"","","","","",""
State Senator,Legislative District 22,Pinsky, Paul G.,Democratic,Prince George`s,Active - ,Regular - 01/30/14,4318 Woodberry Street,,Hyattsville MD 20782,(240) 391-8154,"",senatorpinsky.org,facebook.com/senatorpinsky,"","","","",,,, ,,"","","","","",""
State Senator,Legislative District 22,Fountaine, Janice Denise,Republican,Prince George`s,Active - ,Regular - 01/06/14,P.O. Box 224,,Riverdale MD 20782,,janicefountaine4mdsenate@gmail.com,"","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 23,Peters, Douglas J. J.,Democratic,Prince George`s,Active - ,Regular - 02/12/14,P.O. Box 1582,,Bowie MD 20718,(301) 805-0126,dougpeters@comcast.net,senatorpeters.com,facebook.com/douglasj.j.peters,@senatordougpeters,"","","",,,, ,,"","","","","",""
State Senator,Legislative District 24,Benson, Joanne C.,Democratic,Prince George`s,Active - ,Regular - 01/17/14,408 Hill Road,,Landover MD 20785,(301) 858-3148,"","","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 25,Currie, Ulysses,Democratic,Prince George`s,Active - ,Regular - 02/10/14,6621 Lacona Street,,Forestville MD 20747,(301) 332-9351,uly1937@yahoo.com,"","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 25,Boone, Kory,Republican,Prince George`s,Active - ,Regular - 02/25/14,13815  Carlene Drive,,Upper Marlboro MD 20772,,kory.boone@gmail.com,"","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 25,Fogg, Matthew,Democratic,Prince George`s,Active - ,Write-In - 10/16/14,6605 Springbrook Lane,,Clinton MD 20735,,matthew.fogg@leap.cc,www.writeinmatthewfogg.com,facebook.com/matthewfogg,@marshalfogg,LinkedIn MatthewFogg,"","",,,, ,,"","","","","",""
State Senator,Legislative District 25,Lowery-Bell, Jennifer,Democratic,Prince George`s,Active - ,Write-In - 10/10/14,13700 Town Farm Road,,Upper Marlboro MD 20774,,lowery-bell@earthlink.net,"","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 26,Muse, C. Anthony,Democratic,Prince George`s,Active - ,Regular - 02/21/14,P.O. Box 3711,,Crofton MD 21114,,muse@senatormuse.com,www.senatormuse.com,facebook.com/anthonymuse,@anthonymuse,"","","",,,, ,,"","","","","",""
State Senator,Legislative District 26,Howells, Kelley,Republican,Prince George`s,Active - ,Regular - 02/24/14,P.O. Box 274,,Accokeek MD 20607,(301) 643-0923,howellskelley@gmail.com,"","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 27,Miller, Thomas V. Mike Jr.,Democratic,Calvert,Active - ,Regular - 02/14/14,8808 Old Branch Avenue,,Clinton MD 20735,(301) 856-3030,senatormiller@senatormikemiller.com,www.senatormikemiller.com,facebook.com/senatormikemiller,"","","","",,,, ,,"","","","","",""
State Senator,Legislative District 27,Peed, Jesse Allen,Republican,Prince George`s,Active - ,Regular - 02/24/14,12302  Van Brady Road,,Upper Marlboro MD 20772,(301) 372-0770,poolsareus9@yahoo.com,"","",@jessepeed,"","","",,,, ,,"","","","","",""
State Senator,Legislative District 28,Middleton, Mac,Democratic,Charles,Active - ,Regular - 11/06/13,13070 Legacy Farm Place,,Waldorf MD 20601,(301) 858-3616,www.macmiddleton.com,"",facebook.com/macmiddleton,"","","","",,,, ,,"","","","","",""
State Senator,Legislative District 28,Donnelly, Allan,Republican,Charles,Active - ,Regular - 02/21/14,3265  Green Meadows Drive,,Indian Head MD 20640,(301) 375-7876,alland1959@yahoo.com,"","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 29,Dyson, Roy,Democratic,St. Mary`s,Active - ,Regular - 02/21/14,P. O. Box 5,,Great Mills MD 20634,,roy.dyson@yahoo.com,"","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 29,Waugh, Steve,Republican,Calvert,Active - ,Regular - 09/10/13,12174 Laramie Lane,,Lusby MD 20657,,steve.waugh.2014@gmail.com,www.waugh2014.com,facebook.com/stevewaugh,@waugh14,Linkedin,"","",,,, ,,"","","","","",""
State Senator,Legislative District 30,Astle, John C.,Democratic,Anne Arundel,Active - ,Regular - 10/24/13,51 Fleet Street,,Annapolis MD 21401,(410) 263-3053,jastle8844@aol.com,"",facebook.com/senator john astle,"","","","",,,, ,,"","","","","",""
State Senator,Legislative District 30,Quinn, Don,Republican,Anne Arundel,Active - ,Regular - 01/08/14,P.O. Box 654,,Annapolis MD 21401,(443) 924-6079,donquinn@votedonquinn.com,www.votedonquinn.com,facebook.com/votedonquinn,@donquinnjr,"","","",,,, ,,"","","","","",""
State Senator,Legislative District 31,Harman, Anthony Scott,Democratic,Anne Arundel,Active - ,Regular - 04/12/13,539  Matthews Avenue,,Brooklyn Park MD 21225,(240) 372-7813,asharman1@verizon.net,"","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 31,Simonaire, Bryan W.,Republican,Anne Arundel,Active - ,Regular - 11/25/13,7661 Berry Drive,,Pasadena MD 21122,(410) 841-3658,bryan@simonaire.com,www.simonaire.com,www.facebook.com/bryansimonaire,"","","","",,,, ,,"","","","","",""
State Senator,Legislative District 32,DeGrange, James Ed,Democratic,Anne Arundel,Active - ,Regular - 09/10/13,P.O. Box 1210,,Glen Burnie MD 21061,(410) 841-3593,ed@eddegrange.com,eddegrange.com,facebook.com/senatoreddegrange,"","","","",,,, ,,"","","","","",""
State Senator,Legislative District 32,Barber, Larry,Republican,Anne Arundel,Active - ,Regular - 02/20/14,7889 Poplar Grove Road,,Severn MD 21144,(410) 551-3634,lrbarber57@comcast.net,www.barberlistens.com,facebook.com/LarryBarber,"","","","",,,, ,,"","","","","",""
State Senator,Legislative District 33,Reilly, Edward R.,Republican,Anne Arundel,Active - ,Regular - 06/14/13,1749 Urby Drive,,Crofton MD 21114,(410) 721-1316,encreilly@verizon.net,"","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 34,James, Mary-Dulany,Democratic,Harford,Active - ,Regular - 10/10/13,P.O. Box 417,,Havre de Grace MD 21078,(443) 502-0566,marydulanyformaryland@gmail.com,www.marydulanyjames.com,"","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 34,Cassilly, Bob,Republican,Harford,Active - ,Regular - 09/12/13,112 East Broadway,,Bel Air MD 21014,(410) 836-5951,bobcassilly@verizon.net,www.bobcassilly.org,"","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 35,Kelly, Bridget,Democratic,Cecil,Active - ,Regular - 02/18/14,52  Greenbriar Road,,Perryville MD 21903,(443) 967-3238,bridgetkelly2014@gmail.com,kelly2014.wordpress.com,facebook.com/bridgetkelly2014,@bridgetekelly,"","","",,,, ,,"","","","","",""
State Senator,Legislative District 35,Norman, Wayne,Republican,Harford,Active - ,Regular - 09/03/13,808 S. Main Street,,Bel Air MD 21014,(410) 836-7756,mgbnorman@aol.com,"","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 36,Tilghman, Benjamin,Democratic,Queen Anne`s,Active - ,Central Committee Nominee - 03/04/14,P.O. Box 325,,Queenstown MD 21658,(410) 758-1324,bctregister@earthlink.net,"",facebook.com/ben.tilghman.5,"","","","",,,, ,,"","","","","",""
State Senator,Legislative District 36,Hershey, Stephen S. Jr.,Republican,Queen Anne`s,Active - ,Regular - 12/30/13,104 Wye View Road,,Queenstown MD 21658,,steve@senatorhershey.com,"",facebook.com/SenatorSteveHershey,"","","","",,,, ,,"","","","","",""
State Senator,Legislative District 37,Robinson, Christopher R.,Democratic,Talbot,Active - ,Regular - 02/25/14,3855 Margits Lane,,Trappe MD 21673,,bluecrab@fastol.com,"","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 37,Eckardt, Adelaide "Addie",Republican,Dorchester,Active - ,Regular - 02/20/14,900 Marshy Cove #304,,Cambridge MD 21613,(410) 228-8048,addieeckardt@gmail.com,www.addieeckardt.com,facebook.com/addieeckardtforsenate,@delegateaddieeckardt,"","","",,,, ,,"","","","","",""
State Senator,Legislative District 37,Nance, Taren James,Democratic,Dorchester,Active - ,Write-In - 06/18/14,1232  Chestnut Place,APt 203,Cambridge MD 21613,(443) 225-6540,"","",www.facebook.com/professornance,@publicfreedons,"","","",,,, ,,"","","","","",""
State Senator,Legislative District 38,Mathias, Jim,Democratic,Worcester,Active - ,Regular - 12/11/13,1523 Teal Drive,,Ocean City MD 21842,(410) 289-6787,jim@royalplus.com,www.jimmathias.com,facebook.com/jimmathias,"","","","",,,, ,,"","","","","",""
State Senator,Legislative District 38,McDermott, Mike,Republican,Worcester,Active - ,Regular - 09/16/13,217 Walnut Street,,Pocomoke City MD 21851,(410) 957-4668,mikemcdermott4@gmail.com,senatormcdermott.com,facebook.com/mike mcdermott,"","","","",,,, ,,"","","","","",""
State Senator,Legislative District 39,King, Nancy J.,Democratic,Montgomery,Active - ,Regular - 05/02/13,9901 Shrewsbury Court,,Montgomery Village MD 20886,(301) 963-0034,njk107@aol.com,"","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 40,Pugh, Catherine E.,Democratic,Baltimore City,Active - ,Regular - 05/16/13,3603 Dennlyn Road,,Baltimore MD 21215,(410) 367-1311,catherine@catherinepugh.com,"","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 41,Gladden, Lisa,Democratic,Baltimore City,Active - ,Regular - 04/11/13,3505  White Chapel Road,,Baltimore MD 21215,(410) 367-4811,lgladden@aol.com,"","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 42,Brochin, Jim,Democratic,Baltimore County,Active - ,Regular - 02/14/14,1105 Echo Court North,,Towson MD 21286,(410) 929-4054,jim@jimbrochin.com,Http://jimbrochin.com,facebook.com/brochinforsenate,"","","","",,,, ,,"","","","","",""
State Senator,Legislative District 42,Robinson, Tim,Republican,Baltimore County,Active - ,Regular - 02/18/14,2212  Dalewoood Road,,Luth/Timonium MD 21093,(443) 996-3516,thimotyr@gmail.com,"","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 43,Conway, Joan Carter,Democratic,Baltimore City,Active - ,Regular - 06/05/13,P.O. Box 1573,,Baltimore MD 21203,,shell1238@yahoo.com,"","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 44,Nathan-Pulliam, Shirley,Democratic,Baltimore County,Active - ,Regular - 04/09/13,P.O. Box  31785,,Baltimore MD 21207,(410) 947-7050,shirleynathanpulliam@gmail.com,"","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 44,Reiter, Bernard,Republican,Baltimore City,Active - ,Central Committee Nominee - 03/04/14,204 South Athol Avenue,,Baltimore MD 21229,(410) 646-0080,berniereiter@gmail.com,"","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 45,McFadden, Nathaniel J.,Democratic,Baltimore City,Active - ,Regular - 05/14/13,2702 Mura Street,,Baltimore MD 21213,(410) 841-3165,nathaniel.mcfadden46@gmail.com,"","","","","","",,,, ,,"","","","","",""
State Senator,Legislative District 45,Lynch, Daton,Unaffiliated,Baltimore City,Failed to Submit Required Nominating Petition - 08/05/14,Petition - 02/21/14,1312  Guilford Avenue,Apt 235,Baltimore MD 21202,(443) 708-8042,datonlynchformaryland@gmail.com,"",facebook.com/pages/daton-lynch,@datonlynch,"","","",,,, ,,"","","","","",""
State Senator,Legislative District 46,Ferguson, Bill,Democratic,Baltimore City,Active - ,Regular - 02/03/14,P.O. Box 13284,,Baltimore MD 21203,(410) 929-2152,bill@billforbaltimore.com,www.billforbaltimore.com,facebook.com/billforsenate,@senbillferg,"","","",,,, ,,"","","","","",""
State Senator,Legislative District 46,Zar, Mateen Rasul,Democratic,Baltimore City,Active - ,Write-In - 07/31/14,1322  Cypress Street,,Baltimore MD 21226,(410) 744-7709,info@zarforstatesenate.com,www.zarforstatesenate.com,facebook.com/zarforstatesenate,"",LinkedIn.com/mateenzar,"","",,,, ,,"","","","","",""
State Senator,Legislative District 47,Ramirez, Victor,Democratic,Prince George`s,Active - ,Regular - 02/06/14,P.O. Box 166,,Mt. Rainier MD 20712,(301) 434-3380,victor@victorramirez.com,www.victorramirez.com,facebook.com/voteforramirez,"","","","",,,, ,,"","","","","",""
