"Vote Type (FOR=1,AGAINST=2)","Candidate Name","Party","Office Name","Office District","Winner","Write-In?", CONC 005,CONC 004,CONC 002,CONC 001,CONC 003
1,"Anthony G. Brown",DEM,Governor / Lt. Governor,,,,1141,958,1470,1691,1142
1,"Larry Hogan",REP,Governor / Lt. Governor,,Y,,3338,1336,4390,929,2992
1,"Shawn Quinn",LIB,Governor / Lt. Governor,,,,73,55,65,39,79
1,"Charles U. Smith",DEM,Governor / Lt. Governor,,,Y,0,0,0,0,0
1,"Ed Tinus",UNF,Governor / Lt. Governor,,,Y,0,0,0,0,0
1,"Other Write-Ins",BOT,Governor / Lt. Governor,,,Y,6,2,3,1,3
1,"Peter Franchot",DEM,Comptroller            ,,Y,,1717,1235,2301,1826,1655
1,"William H. Campbell",REP,Comptroller            ,,,,2769,1069,3536,780,2478
1,"Anjali Reed Phukan",OTH,Comptroller            ,,,Y,0,0,0,1,3
1,"Other Write-Ins",BOT,Comptroller            ,,,Y,3,2,3,4,4
1,"Brian E. Frosh",DEM,Attorney General       ,,Y,,1371,1056,1743,1700,1333
1,"Jeffrey N. Pritzker",REP,Attorney General       ,,,,2860,1071,3804,772,2571
1,"Leo Wayne Dymowski",LIB,Attorney General       ,,,,174,123,177,86,158
1,"Other Write-Ins",BOT,Attorney General       ,,,Y,2,1,2,3,1
1,"Bill Tilghman",DEM,Rep in Congress,01,,,1452,1099,1857,1712,1392
1,"Andy Harris",REP,Rep in Congress,01,Y,,3089,1231,4044,915,2807
1,"Other Write-Ins",BOT,Rep in Congress,01,,Y,3,3,5,2,3
1,"Christopher R. Robinson",DEM,State Senator          ,37,,,34,374,1258,1482,397
1,"Adelaide Addie Eckardt",REP,State Senator          ,37,Y,,66,351,3659,675,1172
1,"Taren James Nance",DEM,State Senator          ,37,,Y,0,0,0,0,0
1,"Other Write-Ins",BOT,State Senator          ,37,,Y,0,0,13,11,7
1,"Jim Mathias",DEM,State Senator          ,38,Y,,2001,916,474,273,1269
1,"Mike McDermott",REP,State Senator          ,38,,,2442,701,474,174,1343
1,"Other Write-Ins",BOT,State Senator          ,38,,Y,3,3,0,0,0
1,"Sheree Sample-Hughes",DEM,House of Delegates     ,37A,Y,,78,487,363,1821,103
1,"Other Write-Ins",BOT,House of Delegates     ,37A,,Y,1,7,17,21,2
1,"Other Write-Ins",BOT,House of Delegates     ,37B,,Y,,0,6,,2
1,"Rodney Benjamin",DEM,House of Delegates     ,37B,,,,24,820,,251
1,"Keasha N. Haythe",DEM,House of Delegates     ,37B,,,,17,690,,183
1,"Johnny Mautz",REP,House of Delegates     ,37B,Y,,,53,2239,,729
1,"Christopher T. Adams",REP,House of Delegates     ,37B,Y,,,99,3448,,1224
1,"Norman H. Conway",DEM,House of Delegates     ,38B,,,1091,846,444,248,955
1,"Carl Anderton, Jr.",REP,House of Delegates     ,38B,Y,,1662,768,502,195,1182
1,"Other Write-Ins",BOT,House of Delegates     ,38B,,Y,1,1,1,0,2
1,"Judy H. Davis",DEM,House of Delegates     ,38C,,,383,,,,89
1,"Mary Beth Carozza",REP,House of Delegates     ,38C,Y,,1296,,,,366
1,"Other Write-Ins",BOT,House of Delegates     ,38C,,Y,2,,,,0
1,"Richard M. Pollitt, Jr.",DEM,County Executive       ,,,,1510,1230,2180,1741,1588
1,"Bob Culver",REP,County Executive       ,,Y,,2999,1097,3689,873,2573
1,"Other Write-Ins",BOT,County Executive       ,,,Y,3,1,6,2,4
1,"Laura Mitchell",DEM,County Council At Large,,,,1456,1139,1812,1743,1385
1,"John T. Cannon",REP,County Council At Large,,Y,,2772,1258,3695,867,2586
1,"Matt Holloway",REP,County Council At Large,,Y,,3001,1254,4089,983,2770
1,"Other Write-Ins",BOT,County Council At Large,,,Y,14,21,19,9,5
1,"Ernest Davis",DEM,County Council         ,001,Y,,,,,2108,
1,"Other Write-Ins",BOT,County Council         ,001,,Y,,,,18,
1,"Kirby H. Travers",DEM,County Council         ,002,,,,,1770,,
1,"Marc L. Kilmer",REP,County Council         ,002,Y,,,,3879,,
1,"Other Write-Ins",BOT,County Council         ,002,,Y,,,3,,
1,"Joshua Hastings",DEM,County Council         ,003,,,,,,,1499
1,"Larry W. Dodd",REP,County Council         ,003,Y,,,,,,2581
1,"Other Write-Ins",BOT,County Council         ,003,,Y,,,,,3
1,"John B. Hall",REP,County Council         ,004,Y,,,1711,,,
1,"Other Write-Ins",BOT,County Council         ,004,,Y,,30,,,
1,"Joe Holloway",REP,County Council         ,005,Y,,3814,,,,
1,"Other Write-Ins",BOT,County Council         ,005,,Y,44,,,,
1,"Melvin M.J. Caldwell, Jr.",BOT,Judge of the Circuit Court,01,,,1894,877,2644,1082,1685
1,"Jimmy Sarbanes",BOT,Judge of the Circuit Court,01,Y,,2369,1315,2935,1381,2296
1,"Other Write-Ins",BOT,Judge of the Circuit Court,01,,Y,5,9,7,4,7
1,"Kevin F. Arthur",BOT,Judge Special Appeals At Large,,Y,,3429,1739,4225,1970,3113
2,"Kevin F. Arthur",BOT,Judge Special Appeals At Large,,Y,,555,259,723,327,522
1,"Andrea M. Leahy",BOT,Judge Special Appeals At Large,,Y,,3339,1708,4168,1999,3085
2,"Andrea M. Leahy",BOT,Judge Special Appeals At Large,,Y,,553,239,726,255,495
1,"Matthew A. Maciarello",REP,State's Attorney       ,,Y,,3955,1880,5138,1805,3610
1,"Other Write-Ins",BOT,State's Attorney       ,,,Y,31,24,31,21,27
1,"Mark S. Bowen",DEM,Clerk Circuit Court,,Y,,3533,1887,4463,2313,3334
1,"Other Write-Ins",BOT,Clerk Circuit Court,,,Y,48,21,67,7,30
1,"Karen A. Lemon",DEM,Register of Wills      ,,Y,,3571,1900,4429,2311,3312
1,"Other Write-Ins",BOT,Register of Wills      ,,,Y,39,25,50,6,23
1,"Norma Lee Barkley",DEM,Judge Orphans Court,,Y,,1814,1171,2206,1758,1730
1,"Melissa Pollitt Bright",DEM,Judge Orphans Court,,Y,,1872,1247,2467,1453,1783
1,"Peter D. Pete Evans",DEM,Judge Orphans Court,,,,1700,1058,2108,1295,1629
1,"Grover Green Cantwell, Jr.",REP,Judge Orphans Court,,Y,,2932,1207,3869,859,2647
1,"Other Write-Ins",BOT,Judge Orphans Court,,,Y,16,21,25,4,22
1,"Mike Lewis",REP,Sheriff                ,,Y,,3988,1842,5135,1838,3609
1,"Other Write-Ins",BOT,Sheriff                ,,,Y,47,48,58,41,53
