County Executive,0,Andrews, Phil,Democratic,Montgomery,Active - ,Regular - 04/17/13,16428 Tomahawk Drive,,Gaithersburg MD 20878,(301) 710-6322,Phil@PhilAndrews.com,www.philandrews.com,www.facebook.com/philandrewsmd,@philandrewsfrus,"","","",X,,, ,,"","","","","",""
County Executive,0,Duncan, Douglas M.,Democratic,Montgomery,Active - ,Regular - 02/24/14,PO BOX 10926,,Rockville MD 20849,(240) 292-9085,doug@dougduncan.com,dougduncan.com,www.facebook.com/voteDougDuncan,www.twitter.com/voteDougDuncan,"","","",X,,, ,,"","","","","",""
County Executive,0,Leggett, Ike,Democratic,Montgomery,Active - ,Regular - 01/24/14,P.O. Box 1372,,Rockville MD 20849,(301) 384-8661,ikeleggett@verizon.net,www.ikeleggett.org,"","","","","",X,,, ,,"","","","","",""
County Executive,0,Shalleck, Jim,Republican,Montgomery,Active - ,Regular - 01/16/14,9408 Bethany Place,,Montgomery Village MD 20886,(301) 987-0505,jimshalleck@hotmail.com,www.voteshalleck.com,"","","","","",X,,, ,,"","","","","",""
County Council At Large,0,Daly, Beth,Democratic,Montgomery,Active - ,Regular - 02/18/14,PO Box 2908,,Germantown MD 20875,(301) 704-3038,beth@bethdaly.org,"",beth4moco,@beth4moco,"","","",X,,, ,,"","","","","",""
County Council At Large,0,Elrich, Marc,Democratic,Montgomery,Active - ,Regular - 02/21/14,8001 Sligo Creek Parkway,,Takoma Park MD 20912,(301) 587-2685,marcelrich@rcn.com,marcelrich.com,Fan of Councilmember Marc Elrich,Marc_b_Elrich,"","","",X,,, ,,"","","","","",""
County Council At Large,0,Floreen, Nancy M.,Democratic,Montgomery,Active - ,Regular - 02/12/14,Box 183,,Garrett Park MD 20896,(301) 820-8078,nancy@nancyfloreen.org,www.nancyfloreen.org,facebook.com/Nancy Floreen,@Nancy Floreen,"","","",X,,, ,,"","","","","",""
County Council At Large,0,Leventhal, George L.,Democratic,Montgomery,Active - ,Regular - 02/11/14,7336 Piney Branch Road,,Takoma Park MD 20912,(301) 580-4517,george@georgeleventhal.com,www.georgeleventhal.com,"",@georgeleventhal,"","","",X,,, ,,"","","","","",""
County Council At Large,0,Malloy, Vivian,Democratic,Montgomery,Active - ,Regular - 05/16/13,2316  Ft. William Dr.,,Olney MD 20832,(301) 570-1078,vivmalloy@aol.com,www.vivianmalloy.com,vivianmalloymd,@Vivian_Malloy,instagram.com    vivian_malloy/,"","",X,,, ,,"","","","","",""
County Council At Large,0,Riemer, Hans,Democratic,Montgomery,Active - ,Regular - 02/18/14,7701  Takoma Ave,,Takoma Park MD 20912,(240) 389-4267,hans.riemer@hansriemer.com,hansriemer.com,/hans.riemer,@hansriemer,"","","",X,,, ,,"","","","","",""
County Council At Large,0,Dyer, Robert,Republican,Montgomery,Active - ,Regular - 02/21/14,5608 Albia Road,,Bethesda MD 20816,,robert1999@hotmail.com,www.RobertDyer.net,"",@DyerCountyUSA,"","","",X,,, ,,"","","","","",""
County Council At Large,0,Fiotes, Chris P. Jr.,Republican,Montgomery,Active - ,Central Committee Nominee - 02/27/14,12300  Turley Dr,,Gaithersburg MD 20878,(301) 948-3797,cfiotes@comcast.net,"","","","","","",X,,, ,,"","","","","",""
County Council At Large,0,Owen-Williams, Adol T. II,Republican,Montgomery,Active - ,Central Committee Nominee - 03/04/14,P.O. Box 60694,,Potomac MD 20859,,the1andonlyadol@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
County Council At Large,0,Skolnick, Shelly,Republican,Montgomery,Active - ,Regular - 02/06/14,1304 Dale Drive,,Silver Spring MD 20910,(301) 512-4855,shelly.skolnick@starpower.net,"","","","","","",X,,, ,,"","","","","",""
County Council At Large,0,Willard, Tim   (GENERAL ELECTION ONLY),Green,Montgomery,Seeking the Nomination - ,Party Designated - 01/09/14,P.O. Box 217,,Kensington MD 20895,(240) 533-2399,dravidic@yahoo.com,www.timforcouncil.org,"","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 001,Berliner, Roger,Democratic,Montgomery,Active - ,Regular - 02/12/14,6421  Rock Forest Dr,Apt 401,Bethesda MD 20817,,reelectroger2014@gmail.com.,"",facebook.com\roger.berliner,twitter.com\rogerberliner,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 001,Trachtenberg, Duchy,Democratic,Montgomery,Active - ,Regular - 02/25/14,11212 Empire Lane,,Rockville MD 20852,(301) 984-8843,duchy.trachtenberg@gmail.com,www.duchytrachtenberg,Duchy Trachtenberg,duchy_t,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 001,Kirkland, Jim,Republican,Montgomery,Active - ,Central Committee Nominee - 02/28/14,6012  Beech Ave,,Bethesda MD 20817,,retrorockgearhead@gmail.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 002,Bolourian, Neda,Democratic,Montgomery,Active - ,Regular - 11/18/13,20730 Sabbath Ct.,,Gaithersburg MD 20882,,neda.bolourian@gmail.com,www.nedabolourian,/friendsofNeda,@nedabolourian  @nedaformoco,Instagram.com/nedabolourian,"","",X,,, ,,"","","","","",""
County Council,Councilmanic District 002,Rice, Craig L.,Democratic,Montgomery,Active - ,Regular - 02/18/14,P.O. Box 84164,,Gaithersburg MD 20883-4164,(240) 476-5067,ricepolitics@gmail.com,www.craigrice.org,CouncilmemberCraigRice,@ricepolitics,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 002,Fiotes, Chris P. Jr.,Republican,Montgomery,Withdrawn - 02/27/14,Regular - 02/24/14,12300  Turley Dr,,Gaithersburg MD 20878,(301) 948-3797,cfiotes@comcast.net,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 002,Jurgena, Dick,Republican,Montgomery,Active - ,Regular - 02/21/14,15711  Pagano Ln,,Germantown MD 20874,(301) 674-3451,rjurgena@mailad.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 003,Kassim, Guled,Democratic,Montgomery,Active - ,Regular - 02/25/14,7229  Millcrest Terrace,,Rockville MD 20855,(301) 233-5115,gkassim@gmail.com,www.kassim2014.org,Guled Kassim,Guled Kassim,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 003,Katz, Sidney A.,Democratic,Montgomery,Active - ,Regular - 02/18/14,316  E. Diamond Ave,,Gaithersburg MD 20877,(240) 372-0919,sidneykatz@earthlink.net,sidneykatz.com,SidneyKatz4MC,SidneyKatz4MC,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 003,Moore, Tom,Democratic,Montgomery,Active - ,Regular - 01/22/14,P.O. Box 10354,,Rockville MD 20849,,tom@moore4council.org,Moore4council.org,Moore4council,Tom4council,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 003,Spiegel, Ryan,Democratic,Montgomery,Active - ,Regular - 01/17/14,203 Midsummer Drive,,Gaithersburg MD 20878,(301) 978-9812,ryan@ryanspiegel.com,www.RyanSpiegel.com,Ryan Spiegel for County Council,@RySpiegel,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 004,Navarro, Nancy,Democratic,Montgomery,Active - ,Regular - 02/07/14,P.O. Box 10847,,Silver Spring MD 20904-0847,,info@nancynavarro.com,nancynavarro.org,facebook.com/NancyNavarroforDistrict 4,"","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 004,O'Malley, John,Republican,Montgomery,Active - ,Central Committee Nominee - 03/04/14,1600  Ednor Rd,,Silver Spring MD 20905,(301) 421-9520,johnpaulomalley@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 005,Barclay, Christopher,Democratic,Montgomery,Active - ,Regular - 02/24/14,PO BOX 11541,,Takoma Park MD 20913,(301) 202-4706,Chris@ChristopherBarclay.org,www.ChristopherBarclay.org,"","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 005,Glass, Evan,Democratic,Montgomery,Active - ,Regular - 02/18/14,PO Box 878,,Silver Spring MD 20918,,evan@evanglass.com,www.EvanGlass.com,EvanGlassforMoCo.com,@EvanMGlass,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 005,Hucker, Tom,Democratic,Montgomery,Active - ,Regular - 02/25/14,10 Stockton Road,,Silver Spring MD 20901,(240) 481-4825,tom@tomhucker.com,www.tomhucker.com,facebook.com/friendsoftomhucker,@tomhucker,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 005,North, Terrill,Democratic,Montgomery,Active - ,Regular - 02/20/14,7333  New Hampshire Ave,Apt 402,Takoma Park MD 20912,(240) 244-9243,terrillnorth@hotmail.com,terrillnorth.com,facebook.com/friendsofterrill,@bigtino,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 005,Thames, Jeffrey,Democratic,Montgomery,Active - ,Regular - 01/23/14,PO Box 4352,,Silver Spring MD 20914,(202) 656-0899,friendsofjeffreythames@gmail.com,www.jeffreythames.org,www.facebook.com/friendsofjeffreythames,@jeffreythamesD5,Instagram:  jeffreythames_D5,"","",X,,, ,,"","","","","",""
State`s Attorney,0,McCarthy, John,Democratic,Montgomery,Active - ,Regular - 06/24/13,15401 Carrolton Road,,Rockville MD 20853,,john.mccarthy@johnmccarthy.us,"","","","","","",X,,, ,,"","","","","",""
State`s Attorney,0,Gaskill, Dan,Republican,Montgomery,Active - ,Regular - 02/20/14,13525  Winding Trail Ct,,Silver Spring MD 20906,(301) 279-7400,dangaskill@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Bowser, Alan,Democratic,Montgomery,Active - ,Regular - 02/21/14,409  Deerfield Ave,,Silver Spring MD 20910,(301) 608-3932,alan.bowser@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Meiklejohn, Barbara H.,Democratic,Montgomery,Active - ,Regular - 06/24/13,PO Box 643,,Damascus MD 20872,(301) 253-6620,barbarameiklejohnforclerk@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Register of Wills,0,Griffin, Joseph M.,Democratic,Montgomery,Active - ,Regular - 06/24/13,3205 Prince Henry Court,,Olney MD 20832,(301) 570-0383,grif_joe@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Sheriff,0,Falcinelli, Tom  Jr.,Democratic,Montgomery,Active - ,Regular - 02/25/14,110 N. Washington St.  # 205,,Rockville MD 20850,(301) 526-7502,falcinelli4sheriff@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Sheriff,0,Popkin, Darren Mark,Democratic,Montgomery,Active - ,Regular - 04/09/13,18534 Meadowland Terrace,,Olney MD 20832,(240) 351-1323,dmp0423@aol.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee At Large,0,Anderson, Darrell,Democratic,Montgomery,Active - ,Regular - 02/20/14,P.O. Box 1522,,Washington Grove MD 20880,(240) 506-2341,darrellanderson01@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee At Large,0,Boliek, Steve,Democratic,Montgomery,Active - ,Regular - 02/25/14,1409 Billman Lane,,Silver Spring MD 20902-1413,(301) 646-6332,steve.boliek@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee At Large,0,Bradbury, Chris,Democratic,Montgomery,Active - ,Regular - 11/14/13,3500  Spencerville Rd.,,Burtonsville MD 20866,,chris@chris-bradbury.com,www.chrisbradbury14,/bradbury2,@chrisbradbury14,"","","",X,,, ,,"","","","","",""
Democratic Central Committee At Large,0,Farrar, Natalia,Democratic,Montgomery,Active - ,Regular - 02/24/14,4401  Oak Hill Rd,,Rockville MD 20853,(240) 731-7771,natalia.farrar@gmail.com,WWW.NATALIAFARRAR.COM,facebook.natalia farrar 4 maryland,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee At Large,0,Goldman, Marjorie,Democratic,Montgomery,Active - ,Regular - 02/21/14,10917 Lamplighter Lane,,Potomac MD 20854,,mgmagoo@aol.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee At Large,0,Greene, Johntel,Democratic,Montgomery,Active - ,Regular - 02/25/14,1131 University Blvd,Apt 2016,Silver Spring MD 20902,(240) 441-8597,friendsofJohntel@gmail.com,"",facebook.com/johntel.greene,@JohntelGreene,"","","",X,,, ,,"","","","","",""
Democratic Central Committee At Large,0,Gruenberg, Michael,Democratic,Montgomery,Active - ,Regular - 02/21/14,11204  BUCKWOOD LN,,ROCKVILLE MD 20852,(516) 965-8454,michael.gruenberg@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee At Large,0,Kunes, Dave,Democratic,Montgomery,Active - ,Regular - 02/25/14,8215  Schrider St,# 1,Silver Spring MD 20910,(585) 474-2614,dlkunes@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee At Large,0,Prutow, Jonathan,Democratic,Montgomery,Withdrawn - 02/25/14,Regular - 02/20/14,1101  Higgins Pl,Apt 611,Rockville MD 20852,(202) 577-4814,Jonathan.Prutow@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee At Large,0,Sukhobok, Pavel,Democratic,Montgomery,Active - ,Regular - 02/21/14,13755  Lambertina Place,,Rockville MD 20850,(240) 418-2591,pavel.sukhobok@gmail.com,votepavel.com,/vote4pavel,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee At Large,0,Walling, Kevin,Democratic,Montgomery,Active - ,Regular - 02/24/14,PO BOX 5701,,Bethesda MD 20824,(240) 383-0074,kevin@kevinwalling.com,"",www.kevinwalling.com,@kpwalling,"","","",X,,, ,,"","","","","",""
Democratic Central Committee At Large,0,Yeagley, Erin,Democratic,Montgomery,Active - ,Regular - 02/19/14,5750  BOU AVE,APT 1113,ROCKVILLE MD 20852,(301) 977-2447,eyeagley@mcgeo.org,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 14,Anleu, Brian,Democratic,Montgomery,Active - ,Regular - 02/18/14,14729  MC KNEW RD,,BURTONSVILLE MD 20866,(240) 381-0494,brian.a.anleu@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 14,Edmunds, Arthur,Democratic,Montgomery,Active - ,Regular - 02/21/14,8615 Augusta Farm Lane,,Laytonsville MD 20882,,edlearth@aol.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 14,Queen, Pam,Democratic,Montgomery,Active - ,Regular - 02/20/14,17340  Blossom View Dr,,Olney MD 20832,(301) 774-0222,pamela_queen4107@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 15,Ahmed, Anis,Democratic,Montgomery,Active - ,Regular - 02/04/14,11179  Captains Walk Ct,,North Potomac MD 20878,,"","","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 15,Vann, Venattia W.,Democratic,Montgomery,Active - ,Regular - 02/20/14,20525  Neerwinder Street,,Germantown MD 20874,(301) 601-0058,vwvann@aol.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 15,Verma, Kris,Democratic,Montgomery,Active - ,Regular - 02/21/14,12913  Glen Mill Rd,,Potomac MD 20854,,"","","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 15,Whitehouse, Timothy,Democratic,Montgomery,Active - ,Regular - 02/24/14,17207  LIGHTFOOT LN,,POOLESVILLE MD 20837,(240) 246-4492,"","","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 16,Cohen, Wendy,Democratic,Montgomery,Active - ,Regular - 01/06/14,5320  Allandale Rd,,Bethesda MD 20816,,wcohen@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 16,Garcia, Loretta Jean,Democratic,Montgomery,Active - ,Regular - 02/25/14,6402  Whittier Ct,,Bethesda MD 20817,,attorneygarcia@aol.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 16,Khorakiwala, Almina,Democratic,Montgomery,Active - ,Regular - 02/21/14,5800  Nicholson Lane,#1-1008,Rockville MD 20852,,alminak@aol.com,www.almina4D16.com,"","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 17,Haffner, Julian,Democratic,Montgomery,Active - ,Regular - 02/21/14,254 W Deer Park Rd,,Gaithersburg MD 20877,,julianhaffner@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 17,Krzysztofik, Brigida,Democratic,Montgomery,Withdrawn - 02/27/14,Regular - 01/06/14,526  Casey Lane,,Rockville MD 20850,(301) 793-5422,bridget.krzysztofik@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 17,Prutow, Jonathan,Democratic,Montgomery,Active - ,Regular - 02/25/14,1101  Higgins Pl,Apt 611,Rockville MD 20852,(202) 577-4814,Jonathan.Prutow@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 18,Banov, Alan,Democratic,Montgomery,Active - ,Regular - 02/19/14,9605  Hillridge Dr,,Kensington MD 20895,(301) 942-6279,legalrun@aol.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 18,Kaufman, Aaron M.,Democratic,Montgomery,Active - ,Regular - 02/21/14,3203  Turner Ln,,Chevy Chase MD 20815,(301) 951-3477,info@electaaronkaufman.com,www.electaaronkaufman.com,"","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 19,Dang, Hoan,Democratic,Montgomery,Active - ,Regular - 02/21/14,1609  Ingram terrace,,Silver spring MD 20906,(240) 516-8109,hoan.hoandang@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 19,Diamond, Harold N.,Democratic,Montgomery,Active - ,Regular - 02/21/14,4400 Hornbeam Drive,,Rockville MD 20853,,handddiamond@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 19,Greene, Johntel,Democratic,Montgomery,Withdrawn - 02/25/14,Regular - 12/24/13,1131 University Blvd,Apt 2016,Silver Spring MD 20902,(240) 441-8597,friendsofJohntel@gmail.com,"",facebook.com/johntel.greene,@JohntelGreene,"","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 19,Pinnick, Melissa,Democratic,Montgomery,Active - ,Regular - 02/21/14,1131 University Blvd W,Apt 1710,Silver Spring MD 20902,(410) 599-9864,"","","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 20,Bennett, Tamika S.,Democratic,Montgomery,Active - ,Regular - 02/24/14,1519  Heather Hollow Cir,Apt 24,Silver Spring MD 20904,,"","","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 20,Kimmel, Edward Malcolm,Democratic,Montgomery,Active - ,Regular - 02/25/14,7629  Carroll Ave,,Takoma Park MD 20912,(301) 429-0022,mdfriendofhillary@gmail.com,"",MdF,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 20,Wilkins, Jheanelle,Democratic,Montgomery,Active - ,Regular - 02/21/14,8500 16th St,Apt 217,Silver Spring MD 20910,(240) 428-4894,Jheanelle@Jheanellewilkins.com,www.JheanelleWilkins.com,www.Facebook.com/JheanelleWilkinsforMCDCC20,@Jheanellew,"","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 39,Barre, Mumin,Democratic,Montgomery,Active - ,Regular - 02/21/14,8007 Cloverwood Ct.,,Gaithersburg MD 20879,,mumin.barre@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,Legislative District 39,Cardenas, Juan M.,Democratic,Montgomery,Active - ,Regular - 02/21/14,19729  Framingham Dr,,Gaithersburg MD 20879,(301) 963-4980,juan_miguel@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee At Large,0,Alzona, Gus,Republican,Montgomery,Active - ,Regular - 02/25/14,PO BOX 341974,,Bethesda MD 20814,(209) 625-9662,augustusalzona@gmail.com,gusalzona.com,facebook.com/augustusalzona,twitter.com/augustusalzona,"","","",X,,, ,,"","","","","",""
Republican Central Committee At Large,0,Belan, Mike,Republican,Montgomery,Active - ,Regular - 02/19/14,11701  CHARLES RD,,SILVER SPRING MD 20906,(240) 772-1014,mikeformontgomery@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee At Large,0,Cooke, A.J.,Republican,Montgomery,Active - ,Regular - 02/25/14,14711  Bauer Dr,,Rockville MD 20853,(301) 675-4042,a.j.cooke.mcgop@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee At Large,0,Fenati, Patricia,Republican,Montgomery,Active - ,Regular - 02/24/14,10817 Longmeadow Drive,,Damascus MD 20872,(301) 253-5205,fenati@verizon.net,www.patfenati.com,pat fenati,@patricia fenati,"","","",X,,, ,,"","","","","",""
Republican Central Committee At Large,0,Kuchmy, Lorraine,Republican,Montgomery,Active - ,Regular - 02/21/14,7501 Democracy Boulevard,#437,Bethesda MD 20817,(301) 365-7198,Lmk23@his.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee At Large,0,Martinez, Alirio E. Jr.,Republican,Montgomery,Withdrawn - 02/27/14,Regular - 02/25/14,12629  Black Saddle Ln,,Germantown MD 20874,(240) 696-9603,aliriomcgop@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee At Large,0,Patel, Dwight,Republican,Montgomery,Active - ,Regular - 02/25/14,9914 Lorain Ave.,,Silver Spring MD 20901,(240) 479-9507,dwight@dwightpatel,www.dwightNATION,"",@dwightNATION,"","","",X,,, ,,"","","","","",""
Republican Central Committee At Large,0,Strafford, Tanzi,Republican,Montgomery,Active - ,Regular - 02/24/14,13711  Darnestown Rd,,Gaithersburg MD 20878,(301) 346-2419,tanzistrafford@yahoo.com,"",https://www.facebook.com/tanzistrafford,https://twitter.com/TanziStrafford,"","","",X,,, ,,"","","","","",""
Republican Central Committee At Large,0,Uncapher, Mark,Republican,Montgomery,Active - ,Regular - 02/19/14,6210 Greentree Road,,Bethesda MD 20817,(301) 365-7505,mark@uncapher.net,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,Legislative District 14,Fenati, Sam,Republican,Montgomery,Active - ,Regular - 02/24/14,10817  Longmeadow Dr.,,Damascus MD 20872,(301) 252-5205,samfenati@verizon.net,"",SamFenati,"","","","",X,,, ,,"","","","","",""
Republican Central Committee,Legislative District 14,Gillin, Joseph P.,Republican,Montgomery,Active - ,Regular - 02/20/14,21 Castle Cliff Court,,Silver Spring MD 20904,,joegillin@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,Legislative District 14,Hansen, Rick,Republican,Montgomery,Active - ,Regular - 02/24/14,3001 Gazebo Ct.,,Silver Spring MD 20904,,rickhansen@hotmail.com,www.rickhansen.us,"",rickhan,"","","",X,,, ,,"","","","","",""
Republican Central Committee,Legislative District 14,Koutsoutis, Anne,Republican,Montgomery,Active - ,Regular - 02/07/14,2405 Laurelwood Ter,,Silver Spring MD 20905,,koutsa1@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,Legislative District 14,O'Connor, Kathleen,Republican,Montgomery,Active - ,Regular - 02/21/14,9321  Watkins Rd,,Gaithersburg MD 20882,(301) 253-4650,katoconnor67@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,Legislative District 14,O'Malley, John,Republican,Montgomery,Active - ,Regular - 02/24/14,1600  Ednor Rd,,Silver Spring MD 20905,(301) 421-9520,johnpaulomalley@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,Legislative District 15,Cuda, Dan,Republican,Montgomery,Active - ,Regular - 02/12/14,12303  CHAGALL DR,,GAITHERSBURG MD 20878,(301) 926-1095,dancuda76@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,Legislative District 15,Edmundson, Ed,Republican,Montgomery,Active - ,Regular - 02/19/14,10013  Apple Hill Court,,Potomac MD 20854,(240) 444-6629,ed@ed4md.org,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,Legislative District 15,FEATHERINGHAM, GARY L,Republican,Montgomery,Withdrawn - 10/15/13,Regular - 10/15/13,14850 Pebblewood Dr.,,Gaithersburg MD 20878,,garyl.featheringham@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,Legislative District 15,Hanerfeld, Paul,Republican,Montgomery,Active - ,Regular - 09/16/13,11505  Toulone Dr,,Potomac MD 20854,,phaner@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,Legislative District 15,Hauser, Nathan,Republican,Montgomery,Active - ,Regular - 02/05/14,23039  Birch Mead Rd,,Clarksburg MD 20871,,brickhouse12@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,Legislative District 15,Jurgena, Dick,Republican,Montgomery,Active - ,Regular - 02/21/14,15711  Pagano Ln,,Germantown MD 20874,(301) 674-3451,rjurgena@mailad.com,"","","","","","",X,,, ,,"","","","","",""