"Vote Type (FOR=1,AGAINST=2)","Candidate Name","Party","Office Name","Office District","Winner","Write-In?", CONC 001,CONC 002,CONC 003,CONC 004,CONC 005
1,"Robert L. Ehrlich, Jr.",REP,Governor / Lt. Governor,,,,1685,321,1296,1300,1338
1,"Martin O'Malley",DEM,Governor / Lt. Governor,,Y,,745,765,795,806,575
1,"Ed Boyd",GRN,Governor / Lt. Governor,,,,11,11,16,14,18
1,"Christopher A. Driscoll",POP,Governor / Lt. Governor,,,,4,4,2,5,2
1,"John J. Simmins",REP,Governor / Lt. Governor,,,Y,0,0,0,0,0
1,"Ralph Jaffe",DEM,Governor / Lt. Governor,,,Y,0,0,0,0,0
1,"Charles Ulysses Smith",DEM,Governor / Lt. Governor,,,Y,0,0,0,0,0
1,"Other Write-Ins",BOT,Governor / Lt. Governor,,,Y,0,1,1,0,0
1,"Anne M. McCarthy",REP,Comptroller,,,,1343,263,1035,1091,1134
1,"Peter Franchot",DEM,Comptroller,,Y,,920,748,927,906,672
1,"Bob Auerbach",GRN,Comptroller,,,Y,0,0,0,0,0
1,"Other Write-Ins",BOT,Comptroller,,,Y,4,1,3,4,4
1,"Scott L. Rolle",REP,Attorney General,,,,1244,204,939,1008,1052
1,"Douglas F. Gansler",DEM,Attorney General,,Y,,956,794,977,971,702
1,"Other Write-Ins",BOT,Attorney General,,,Y,3,1,1,2,1
1,"Michael S. Steele",REP,U.S. Senator,,,,1596,372,1231,1275,1298
1,"Benjamin L. Cardin",DEM,U.S. Senator,,Y,,801,686,822,800,595
1,"Kevin Zeese",GRN,U.S. Senator,,,,23,15,26,30,25
1,"Lih Young",DEM,U.S. Senator,,,Y,0,0,0,1,1
1,"Other Write-Ins",BOT,U.S. Senator,,,Y,0,0,1,2,2
1,"Wayne T. Gilchrest",REP,U.S. Congress,01,Y,,1741,379,1395,1368,1421
1,"Jim Corwin",DEM,U.S. Congress,01,,,632,669,654,709,467
1,"Other Write-Ins",BOT,U.S. Congress,01,,Y,2,0,0,2,2
1,"Richard F. Colburn",REP,State Senator,37,Y,,1491,303,1130,1216,1234
1,"Hilary Spence",DEM,State Senator,37,,,885,598,883,783,632
1,"Moonyene Jackson-Amis",IND,State Senator,37,,,36,167,62,91,42
1,"Other Write-Ins",BOT,State Senator,37,,Y,0,1,0,1,1
1,"Rudolph C. Cane",DEM,House of Delegates,37A,Y,,121,922,46,525,141
1,"Other Write-Ins",BOT,House of Delegates,37A,,Y,5,2,0,2,2
1,"Adelaide Addie Eckardt",REP,House of Delegates,37B,Y,,1396,,1193,891,1093
1,"Jeannie Haddaway",REP,House of Delegates,37B,Y,,1100,,906,735,843
1,"James A. Adkins",DEM,House of Delegates,37B,,,848,,846,442,596
1,"Tim Quinn",DEM,House of Delegates,37B,,,564,,575,358,366
1,"Other Write-Ins",BOT,House of Delegates,37B,,Y,2,,1,1,0
1,"Karen Tolley",REP,County Council,001,,,1154,,,,
1,"Jay Leonard Newcomb",DEM,County Council,001,Y,,1263,,,,
1,"Other Write-Ins",BOT,County Council,001,,Y,3,,,,
1,"Howard Hoffman",REP,County Council,002,,,,188,,,
1,"William Nichols",DEM,County Council,002,Y,,,869,,,
1,"Other Write-Ins",BOT,County Council,002,,Y,,1,,,
1,"Ricky C. Travers",DEM,County Council,003,Y,,,,1522,,
1,"William Steven Brohawn",LIB,County Council,003,,,,,475,,
1,"Other Write-Ins",BOT,County Council,003,,Y,,,6,,
1,"Rick Price",REP,County Council,004,Y,,,,,1042,
1,"Glen A. Payne, Sr.",DEM,County Council,004,,,,,,1008,
1,"Parker Durham",DEM,County Council,004,,Y,,,,27,
1,"Other Write-Ins",BOT,County Council,004,,Y,,,,5,
1,"Effie M. Elzey",REP,County Council,005,Y,,,,,,970
1,"Philip L. Bramble",DEM,County Council,005,,,,,,,925
1,"Other Write-Ins",BOT,County Council,005,,Y,,,,,0
1,"Brett W. Wilson",BOT,Judge Circuit Court,01,Y,,2002,768,1762,1765,1629
1,"Other Write-Ins",BOT,Judge Circuit Court,01,,Y,5,2,7,0,2
1,"Ellen L. Hollander",BOT,Judge Spec Appeal at Lg,,Y,,1740,695,1528,1560,1383
2,"Ellen L. Hollander",BOT,Judge Spec Appeal at Lg,,Y,,195,139,195,182,175
1,"Michael C. Maloney",REP,State's Attorney,,,,1075,332,826,968,883
1,"Michelle Barnes",DEM,State's Attorney,,Y,,1317,744,1260,1120,1013
1,"Other Write-Ins",BOT,State's Attorney,,,Y,1,0,0,0,2
1,"Daniel Cox",REP,Clerk Circuit Court,,,,875,188,646,833,751
1,"Michael L. Baker",DEM,Clerk Circuit Court,,Y,,1482,856,1418,1221,1096
1,"Other Write-Ins",BOT,Clerk Circuit Court,,,Y,0,1,0,0,0
1,"Dottie Griffith",REP,Register of Wills,,,,993,216,855,828,848
1,"Doris Keene Lewis",DEM,Register of Wills,,Y,,1379,836,1175,1200,995
1,"Other Write-Ins",BOT,Register of Wills,,,Y,0,2,1,1,1
1,"George Robert Ames, Jr.",DEM,Judge Orphans Court,001,Y,,129,969,48,540,135
1,"Other Write-Ins",BOT,Judge Orphans Court,001,,Y,0,7,2,1,0
1,"Bill Press",REP,Judge Orphans Court,002,,,974,,953,633,865
1,"Carolyn I. Todd",DEM,Judge Orphans Court,002,Y,,1365,,1285,787,924
1,"Calvin Travers",DEM,Judge Orphans Court,002,Y,,1231,,1043,696,785
1,"Other Write-Ins",BOT,Judge Orphans Court,002,,Y,0,,1,1,3
1,"James W. Phillips, Jr.",DEM,Sheriff,,Y,,2161,970,1837,1813,1696
1,"Other Write-Ins",BOT,Sheriff,,,Y,5,0,6,6,11
1,"Lorraine T. Henry",NON,Board of Education,002,Y,,,955,,,
1,"Other Write-Ins",NON,Board of Education,002,,Y,,0,,,
1,"Michelle L. Jackson",NON,Board of Education,004,Y,,,,,1147,
1,"Mary Lee Mabry",NON,Board of Education,004,,,,,,679,
1,"Other Write-Ins",NON,Board of Education,004,,Y,,,,0,
