County,"Candidate","Party","Office Name",Office District,Write-In?,Winner,Election Night Votes,Election Night Votes Against,Absentees Votes,Absentees Votes Against,Provisional Votes,Provisional Votes Against,Second Absentees Votes,Second Absentees Votes Against,Total Votes,Total Votes Against
23,"George W. Bush","REP","President and Vice President of the United States",,,,20262.00,,1592.00,,141.00,.00,3.00,,21998.00,
23,"John F. Kerry","DEM","President and Vice President of the United States",,,Y,13873.00,,1127.00,,129.00,.00,8.00,,15137.00,
23,"John Joseph Kennedy","DEM","President and Vice President of the United States",,Y,,.00,,.00,,.00,.00,.00,,.00,
23,"David Cobb","GRN","President and Vice President of the United States",,,,39.00,,9.00,,1.00,.00,.00,,49.00,
23,"Michael Badnarik","LIB","President and Vice President of the United States",,,,68.00,,3.00,,.00,.00,.00,,71.00,
23,"Michael Anthony Peroutka","CON","President and Vice President of the United States",,,,35.00,,.00,,.00,.00,.00,,35.00,
23,"Ralph Nader","POP","President and Vice President of the United States",,,,164.00,,10.00,,2.00,.00,.00,,176.00,
23,"Joe Schriner","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,.00,.00,,.00,
23,"Lawson Mitchell Bone","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,.00,.00,,.00,
23,"Theodis (Ted) Brown, Sr.","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,.00,.00,,.00,
23,"Robert Abraham Boyle, II","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,.00,.00,,.00,
23,"Other Write-Ins","BOT","President and Vice President of the United States",,Y,,35.00,,2.00,,.00,.00,.00,,37.00,
23,"E. J. Pipkin","REP","U.S. Senator",,,,15019.00,,1217.00,,109.00,.00,3.00,,16348.00,
23,"Ray Bly","REP","U.S. Senator",,Y,,.00,,.00,,.00,.00,.00,,.00,
23,"Dennard A. Gayle-El, Sr.","REP","U.S. Senator",,Y,,.00,,.00,,.00,.00,.00,,.00,
23,"Barbara A. Mikulski","DEM","U.S. Senator",,,Y,18270.00,,1443.00,,147.00,.00,6.00,,19866.00,
23,"Maria Allwine","GRN","U.S. Senator",,,,226.00,,19.00,,6.00,.00,.00,,251.00,
23,"Robert Gemmill, II","LIB","U.S. Senator",,Y,,.00,,.00,,.00,.00,.00,,.00,
23,"Thomas Trump","CON","U.S. Senator",,,,111.00,,8.00,,2.00,.00,.00,,121.00,
23,"Other Write-Ins","BOT","U.S. Senator",,Y,,18.00,,4.00,,.00,.00,.00,,22.00,
23,"Wayne T. Gilchrest","REP","Representative in Congress",01,,Y,24716.00,,2038.00,,151.00,.00,3.00,,26908.00,
23,"Kostas Alexakis","DEM","Representative in Congress",01,,,7915.00,,596.00,,97.00,.00,5.00,,8613.00,
23,"Other Write-Ins","BOT","Representative in Congress",01,Y,,67.00,,5.00,,.00,.00,.00,,72.00,
23,"Other Write-Ins","BOT","Judge of the Circuit Court",01,Y,,261.00,,40.00,,2.00,.00,.00,,303.00,
23,"W. Newton Jackson, III","BOT","Judge of the Circuit Court",01,,Y,26796.00,,2119.00,,136.00,.00,6.00,,29057.00,
23,"Joseph F. Murphy, Jr.","BOT","Judge, Court of Special Appeals At Large",,,Y,24486.00,3214.00,1930.00,173.00,119.00,22.00,6.00,.00,26541.00,3409.00
