"Candidate Name","Party","Office Name","Office District","Winner", CONC 005,CONC 004,CONC 006,CONC 002,CONC 001,CONC 007,CONC 003
"Robert L. Ehrlich, Jr.",REP,Governor / Lt. Governor,,Y,4929,1073,4139,3130,3303,3125,8805
"Brian Murphy",REP,Governor / Lt. Governor,,,1178,358,875,651,745,641,1961
"William Henry Campbell",REP,Comptroller,,Y,3154,717,2632,1939,2030,1984,5346
"Armand F. Girard",REP,Comptroller,,,481,139,429,339,307,360,842
"Brendan Madigan",REP,Comptroller,,,1198,332,1039,699,894,752,2273
"Joseph Alexander",REP,U.S. Senator,,,378,112,386,207,256,323,543
"Barry Steve Asbury",REP,U.S. Senator,,,112,39,122,56,131,92,147
"Neil H. Cohen",REP,U.S. Senator,,,182,84,200,358,118,173,273
"Stephens Dempsey",REP,U.S. Senator,,,163,52,178,90,116,134,246
"Samuel R. Graham, Sr.",REP,U.S. Senator,,,98,41,96,46,83,74,140
"John B. Kimble",REP,U.S. Senator,,,147,42,141,93,111,155,211
"Gregory L. Kump",REP,U.S. Senator,,,66,22,67,44,42,39,98
"Daniel W. McAndrew",REP,U.S. Senator,,,146,58,102,101,118,94,267
"Jim Rutledge",REP,U.S. Senator,,,1547,286,948,900,788,518,3930
"Eddie Vendetti",REP,U.S. Senator,,,111,34,139,39,76,85,168
"Eric Wargotz",REP,U.S. Senator,,Y,2460,565,2138,1413,1779,1698,3599
"Rob Fisher",REP,U.S. Congress,01,,464,,,123,,,768
"Andy Harris",REP,U.S. Congress,01,Y,1384,,,338,,,2766
"Marcelo Cardarelli",REP,U.S. Congress,02,Y,1106,275,1501,343,,1376,1536
"Josh Dowlut",REP,U.S. Congress,02,,87,32,147,18,,151,97
"Jimmy Mathis",REP,U.S. Congress,02,,490,134,824,145,,975,561
"Troy Stouffer",REP,U.S. Congress,02,,236,57,329,49,,334,256
"Francis Treadwell",REP,U.S. Congress,02,,193,80,345,57,,356,250
"Greg Bartosz",REP,U.S. Congress,03,,340,103,384,623,390,,92
"Thomas Defibaugh, Sr.",REP,U.S. Congress,03,,109,25,148,149,124,,17
"Thomas E. Pinkston Harris",REP,U.S. Congress,03,,386,72,255,534,337,,53
"Jim Wilhelm",REP,U.S. Congress,03,Y,356,98,265,637,345,,135
"Roscoe G. Bartlett",REP,U.S. Congress,06,Y,,,,,,,2106
"Dennis B. Janda",REP,U.S. Congress,06,,,,,,,,97
"Joseph T. Krysztoforski",REP,U.S. Congress,06,,,,,,,,517
"Steve Taylor",REP,U.S. Congress,06,,,,,,,,260
"Seth Edward Wilson",REP,U.S. Congress,06,,,,,,,,152
"Ray Bly",REP,U.S. Congress,07,,,56,,1,249,,
"Frank Mirabile, Jr.",REP,U.S. Congress,07,Y,,142,,16,1225,,
"Michael J. Vallerie",REP,U.S. Congress,07,,,137,,12,534,,
"Joseph M. Getty",REP,State Senator,05,Y,,,,167,,,2623
"Dale Lusher",REP,State Senator,05,,,,,62,,,566
"Bruce D. Kahl",REP,State Senator,06,Y,,,348,,,2289,
"J. B. Jennings",REP,State Senator,07,Y,315,,1317,,,226,1708
"Alfred W. Redmer, Jr.",REP,State Senator,07,,361,,645,,,69,992
"Dee Hodges",REP,State Senator,08,Y,1782,,1477,,,180,227
"Benjamin Lawless",REP,State Senator,08,,698,,607,,,55,53
"Rick Martel",REP,State Senator,12,Y,,,,,2497,,
"Kevin Carney",REP,State Senator,42,Y,1784,,,815,,,1767
"Walter T. Kuebler",REP,State Senator,42,,249,,,134,,,237
"Wade Kach",REP,House of Delegates,05B,Y,,,,149,,,2291
"Chris Luciano",REP,House of Delegates,05B,,,,,40,,,530
"Tom Morgan",REP,House of Delegates,05B,,,,,83,,,1161
"Carlton William Clendaniel",REP,House of Delegates,06,Y,,,271,,,1764,
"Bob Long",REP,House of Delegates,06,Y,,,333,,,1945,
"Ric Metzgar",REP,House of Delegates,06,Y,,,325,,,2143,
"Brian Bennett",REP,House of Delegates,07,,111,,375,,,66,655
"Jim Berndt",REP,House of Delegates,07,,61,,221,,,24,250
"Marilyn Booker",REP,House of Delegates,07,,118,,235,,,37,739
"Laine O. C. Clark",REP,House of Delegates,07,,25,,70,,,13,81
"John Cromwell",REP,House of Delegates,07,,91,,216,,,44,285
"Rick Impallaria",REP,House of Delegates,07,Y,379,,1239,,,174,1645
"Pat McDonough",REP,House of Delegates,07,Y,472,,1456,,,233,1888
"Kathy Szeliga",REP,House of Delegates,07,Y,334,,636,,,82,1306
"Roger Zajdel",REP,House of Delegates,07,,146,,619,,,89,365
"Joseph C. Boteler, III",REP,House of Delegates,08,Y,2191,,1768,,,197,247
"John Cluster",REP,House of Delegates,08,Y,1920,,1594,,,182,206
"Rani Merryman",REP,House of Delegates,08,,1244,,858,,,89,137
"Norma M. Secoura",REP,House of Delegates,08,Y,1190,,1080,,,131,125
"Jeanne L. Turnock",REP,House of Delegates,10,Y,,372,,46,662,,
"William D. Badore",REP,House of Delegates,11,,,215,,546,,,348
"Carol C. Byrd",REP,House of Delegates,11,Y,,390,,795,,,340
"J. Michael Collins",REP,House of Delegates,11,Y,,364,,863,,,394
"Alberto Joseph Halphen",REP,House of Delegates,11,,,249,,547,,,229
"Gregory Prush",REP,House of Delegates,11,,,170,,450,,,178
"Steven J. Smith",REP,House of Delegates,11,Y,,374,,866,,,394
"David Augie Aughenbaugh",REP,House of Delegates,12A,,,,,,1250,,
"Joseph D.Joe Hooe",REP,House of Delegates,12A,Y,,,,,1730,,
"Brian A. Matulonis",REP,House of Delegates,12A,,,,,,625,,
"Albert L. Nalley",REP,House of Delegates,12A,Y,,,,,1593,,
"Susan Aumann",REP,House of Delegates,42,Y,1797,,,826,,,1772
"John C. Fiastro, Jr.",REP,House of Delegates,42,Y,1188,,,473,,,1315
"William J. Frank",REP,House of Delegates,42,Y,1714,,,751,,,1708
"Jack Gordon",REP,House of Delegates,42,,708,,,400,,,643
"Nicholas Charles Pepersack",REP,House of Delegates,42,,484,,,202,,,376
"Kenneth C. Holt",REP,County Executive,,Y,4774,1046,3822,2915,3061,2646,7885
"Steve Whisler",REP,County Council,001,Y,,,,,3276,,
"Jon M. Herbst",REP,County Council,002,Y,,,,2733,,,
"Jim Christina",REP,County Council,003,,,,,,,,1131
"George H. Harman",REP,County Council,003,,,,,,,,440
"Todd Huff",REP,County Council,003,Y,,,,,,,4577
"T. Bryan McIntire",REP,County Council,003,,,,,,,,2944
"Jeff Srnec",REP,County Council,003,,,,,,,,133
"Glen A. Thomas",REP,County Council,003,,,,,,,,578
"David Marks",REP,County Council,005,Y,4855,,,,,,
"Ryan Nawrocki",REP,County Council,006,Y,,,3106,,,,
"Andy Peet",REP,County Council,006,,,,1112,,,,
"Jan M. Alexander",REP,Judge Circuit Court,03,Y,3811,905,3019,2336,2457,2096,6794
"Sherrie Bailey",REP,Judge Circuit Court,03,Y,3689,891,2929,2386,2507,2126,6627
"T. Scott Beckman",REP,Judge Circuit Court,03,,1763,430,1603,1198,1197,1248,2950
"Ann Brobst",REP,Judge Circuit Court,03,Y,3741,843,2875,2316,2372,1921,6769
"John J. Nagle, III",REP,Judge Circuit Court,03,Y,3983,891,3175,2490,2693,2197,7177
"Stephen Steve E. Bailey",REP,State's Attorney,,Y,4770,1103,3849,2925,3172,2745,8046
"Dolores Groppe",REP,Clerk Circuit Court,,,721,215,702,490,603,561,1414
"Charles F. Pepersack",REP,Clerk Circuit Court,,,1849,431,1667,1096,1136,1348,2897
"Richard J. Reinhardt, II",REP,Clerk Circuit Court,,Y,2281,465,1686,1304,1483,1176,4025
"Lindsey Ann Thomas",REP,Register of Wills,,Y,4366,1044,3663,2667,2907,2625,7633
"Fred Fleischmann",REP,Judge Orphans Court,,Y,3781,880,3148,2398,2570,2293,6588
"Jane Roger",REP,Judge Orphans Court,,Y,3822,909,3174,2411,2610,2355,6700
"Ivan J. Shutinya",REP,Judge Orphans Court,,Y,3485,798,2807,2222,2376,1962,6128
"Raymond C. Boccelli",REP,Sheriff,,Y,3301,663,2710,1769,2061,1938,4983
"Richard F. Parron",REP,Sheriff,,,1335,454,1275,966,1029,1066,2870
"Tony Campbell",REP,Chair REP Cent Comm,,Y,2491,649,2290,1522,1587,1889,3922
"Chris Cavey",REP,Chair REP Cent Comm,,,2257,530,1709,1433,1660,1141,4463
"Steve Chan",REP,REP Cent Committee,001,Y,,,,,2576,,
"Gloria B. Murphy",REP,REP Cent Committee,001,Y,,,,,2679,,
"Hillary Foster Pennington",REP,REP Cent Committee,001,Y,,,,,2538,,
"Leslie A. Tinker",REP,REP Cent Committee,001,Y,,,,,2543,,
"Zachary Benjamin Cohen",REP,REP Cent Committee,002,Y,,,,2466,,,
"Jon M. Herbst",REP,REP Cent Committee,002,Y,,,,2492,,,
"Mark H. Olanoff",REP,REP Cent Committee,002,Y,,,,2323,,,
"Georgie Trudil",REP,REP Cent Committee,002,Y,,,,2260,,,
"George H. Harman",REP,REP Cent Committee,003,Y,,,,,,,5096
"Fran Harris",REP,REP Cent Committee,003,Y,,,,,,,5598
"Ann Miller",REP,REP Cent Committee,003,Y,,,,,,,5838
"Michael J. Pappas",REP,REP Cent Committee,003,Y,,,,,,,5968
"Regina Sztajer",REP,REP Cent Committee,003,,,,,,,,3427
"Carol C. Byrd",REP,REP Cent Committee,004,Y,,940,,,,,
"J. Michael Collins",REP,REP Cent Committee,004,Y,,916,,,,,
"Alfred Mendelsohn",REP,REP Cent Committee,004,Y,,870,,,,,
"Chris Defeo",REP,REP Cent Committee,005,Y,3295,,,,,,
"Tom Henry",REP,REP Cent Committee,005,Y,2932,,,,,,
"Coach Krehnbrink",REP,REP Cent Committee,005,,1718,,,,,,
"Gene Nenortas",REP,REP Cent Committee,005,,2106,,,,,,
"Jane Roger",REP,REP Cent Committee,005,Y,2304,,,,,,
"Kathleen A. Smero",REP,REP Cent Committee,005,Y,2921,,,,,,
"Wayne E. Definbaugh",REP,REP Cent Committee,006,Y,,,3126,,,,
"Fred Fleischmann",REP,REP Cent Committee,006,Y,,,3165,,,,
"Richard F. Parron",REP,REP Cent Committee,006,Y,,,3121,,,,
"Robert R. Thibodeau",REP,REP Cent Committee,006,Y,,,3050,,,,
"Paul M. Blitz",REP,REP Cent Committee,007,Y,,,,,,1529,
"Carlton William Clendaniel",REP,REP Cent Committee,007,,,,,,,824,
"Steve Dishon",REP,REP Cent Committee,007,Y,,,,,,1310,
"Justin A. Jones",REP,REP Cent Committee,007,,,,,,,1129,
"Bruce D. Kahl",REP,REP Cent Committee,007,,,,,,,1310,
"John T. Long",REP,REP Cent Committee,007,Y,,,,,,1384,
"Matthew Ryan Newman",REP,REP Cent Committee,007,,,,,,,988,
"Woody Herman Wood",REP,REP Cent Committee,007,Y,,,,,,1347,
