"Candidate Name","Party","Office Name","Office District","Winner", CONC 005,CONC 004,CONC 006,CONC 002,CONC 007,CONC 001,CONC 003
"Joe Biden",DEM,President - Vice Pres,,,54,30,42,49,50,56,64
"Hillary Clinton",DEM,President - Vice Pres,,,4085,3194,3821,3748,4384,3947,4496
"Christopher J. Dodd",DEM,President - Vice Pres,,,9,6,8,7,10,15,15
"John Edwards",DEM,President - Vice Pres,,,150,110,91,173,144,181,249
"Mike Gravel",DEM,President - Vice Pres,,,11,13,4,12,10,8,18
"Dennis J. Kucinich",DEM,President - Vice Pres,,,22,23,38,21,19,22,16
"Barack Obama",DEM,President - Vice Pres,,,4842,5715,6336,4171,4299,4540,3196
"Bill Richardson",DEM,President - Vice Pres,,,35,23,30,37,42,32,26
"Uncommitted To Any Presidential Candidate",DEM,President - Vice Pres,,,171,116,157,237,179,222,307
"Steve Harper",DEM,U.S. Congress,01,,941,100,,36,,,304
"Frank M. Kratovil, Jr.",DEM,U.S. Congress,01,Y,3515,290,,111,,,924
"Christopher Robert Robinson",DEM,U.S. Congress,01,,1710,205,,92,,,680
"Joseph Werner",DEM,U.S. Congress,01,,941,138,,71,,,409
"C. A. Dutch Ruppersberger",DEM,U.S. Congress,02,Y,,1141,,236,,4074,2770
"John M. Rea",DEM,U.S. Congress,03,,42,891,1105,1118,326,378,153
"John P. Sarbanes",DEM,U.S. Congress,03,Y,269,4685,8055,5578,2151,1805,893
"James Patrick Cusick, Sr.",DEM,U.S. Congress,05,,,,,,1019,,
"Steny H. Hoyer",DEM,U.S. Congress,05,Y,,,,,4629,,
"Michael Wachs",DEM,Judge Circuit Court,05,Y,6323,6315,6965,5774,6207,5617,5203
"Ann Costlow",DEM,Female DEM Del,02,,,17,,10,,208,212
"Marietta English",DEM,Female DEM Del,02,Y,,337,,148,,2325,2100
"Cheryl D. Glenn",DEM,Female DEM Del,02,Y,,1320,,187,,3225,1367
"Judy Harris",DEM,Female DEM Del,02,,,46,,24,,373,415
"Jeannette Hidden",DEM,Female DEM Del,02,,,47,,27,,317,356
"Flo Jones",DEM,Female DEM Del,02,,,301,,130,,2039,1845
"Kathleen Marie Miller",DEM,Female DEM Del,02,Y,,1284,,186,,3089,1393
"Phyllis H. Panopoulos",DEM,Female DEM Del,02,,,282,,132,,2094,1940
"Dana V. Shelley",DEM,Female DEM Del,02,,,1170,,171,,2822,1246
"Virginia Benedict",DEM,Female DEM Del,05,Y,,,,,2823,,
"Sylvia Bolivar",DEM,Female DEM Del,05,,,,,,2719,,
"Sue Kullen",DEM,Female DEM Del,05,Y,,,,,2575,,
"Rhya Marohn",DEM,Female DEM Del,05,,,,,,2548,,
"Joan B. Pitkin",DEM,Female DEM Del,05,,,,,,2561,,
"Monica Lee Silbas",DEM,Female DEM Del,05,,,,,,528,,
"Roxanne Taylor",DEM,Female DEM Del,05,Y,,,,,2446,,
"Joyce M. Fitzpatrick",DEM,Female DEM Del/Alt,01,Y,4233,379,,164,,,909
"Sandra Henry-Stocker",DEM,Female DEM Del/Alt,01,,3999,350,,152,,,843
"Moonyene Jackson-Amis",DEM,Female DEM Del/Alt,01,,3699,323,,145,,,740
"Cheryl Menke",DEM,Female DEM Del/Alt,01,,1001,114,,31,,,440
"Ina C. Taylor",DEM,Female DEM Del/Alt,01,,3437,412,,145,,,1339
"Barrie Parsons Tilghman",DEM,Female DEM Del/Alt,01,Y,3469,406,,141,,,1346
"Nancy C. Voss",DEM,Female DEM Del/Alt,01,Y,3648,431,,152,,,1410
"Madonna Norwood Brennan",DEM,Female DEM Del/Alt,03,,19,278,423,428,125,177,55
"Danelle Avery Buchman",DEM,Female DEM Del/Alt,03,,14,292,469,500,134,225,73
"Lyn Farrow",DEM,Female DEM Del/Alt,03,Y,189,3234,5375,3115,1213,732,531
"Lisa Lopez Friedman",DEM,Female DEM Del/Alt,03,Y,202,3295,5371,3255,1203,716,523
"Kate M. Furek",DEM,Female DEM Del/Alt,03,,18,281,416,438,117,190,56
"Sandy Hillman",DEM,Female DEM Del/Alt,03,Y,107,2221,3528,3078,1188,1205,443
"Penny McCrimmon",DEM,Female DEM Del/Alt,03,,196,3158,5242,3135,1216,706,525
"Maggie McIntosh",DEM,Female DEM Del/Alt,03,Y,103,2137,3359,2969,1159,1178,428
"Ellen O. Moyer",DEM,Female DEM Del/Alt,03,,105,2044,3336,2874,1136,1123,416
"Shane Pendergrass",DEM,Female DEM Del/Alt,03,,98,1950,3112,2751,1086,1090,392
"Laura Perkins",DEM,Female DEM Del/Alt,03,,21,300,450,467,117,209,70
"Cynthia M. Saunders",DEM,Female DEM Del/Alt,03,,11,151,289,244,72,113,25
"Jen Terrasa",DEM,Female DEM Del/Alt,03,,199,3094,5186,3017,1162,701,490
"Mike A. Eaves",DEM,Male DEM Del,01,Y,3607,419,,149,,,1407
"Ryan Edward Ewing",DEM,Male DEM Del,01,Y,4159,367,,166,,,911
"Arthur S. Hock",DEM,Male DEM Del,01,,3395,391,,134,,,1314
"Jack Eugene Hughes",DEM,Male DEM Del,01,Y,3559,422,,159,,,1397
"Eric Wayne Kraai",DEM,Male DEM Del,01,,3838,341,,143,,,784
"Gene M. Ransom, III",DEM,Male DEM Del,01,,3864,339,,155,,,782
"Don Westbrook",DEM,Male DEM Del,01,,807,83,,31,,,359
"Brian S. Bailey",DEM,Male DEM Del,03,,20,317,448,429,119,175,59
"Arthur M. Brown",DEM,Male DEM Del,03,,14,209,372,427,101,179,65
"Jon S. Cardin",DEM,Male DEM Del,03,,10,179,350,301,64,130,34
"Dan Clements",DEM,Male DEM Del,03,Y,211,3455,5714,3405,1269,764,566
"Deva Angel Dwarka",DEM,Male DEM Del,03,,3,53,111,78,29,39,1
"C. Vernon Gray",DEM,Male DEM Del,03,,11,204,357,371,92,152,55
"Jon M. Laria",DEM,Male DEM Del,03,Y,107,2178,3430,3019,1197,1201,429
"Noel Levy",DEM,Male DEM Del,03,,13,184,300,375,86,134,60
"Al Liebeskind",DEM,Male DEM Del,03,,15,166,260,261,67,111,38
"David A. Marker",DEM,Male DEM Del,03,Y,203,3313,5462,3200,1226,744,545
"Patrick T. O'Malley",DEM,Male DEM Del,03,,7,141,297,239,60,81,32
"Ian Pfeiffer",DEM,Male DEM Del,03,,4,60,89,82,14,41,6
"Wayne L. Rogers",DEM,Male DEM Del,03,,106,2095,3316,2903,1162,1148,419
"C. A. Cory Ruppersberger",DEM,Male DEM Del,03,,94,1899,3096,2801,1101,1118,394
"Robert Yochem",DEM,Male DEM Del,03,,194,2993,4999,2877,1117,670,485
"Dion F. Guthrie",DEM,Male DEM Del/Alt,02,Y,,329,,138,,2182,1987
"Jay Hidden",DEM,Male DEM Del/Alt,02,,,33,,20,,312,352
"Robert Johnson, Jr.",DEM,Male DEM Del/Alt,02,Y,,1326,,195,,3236,1427
"Jake Mohorovic",DEM,Male DEM Del/Alt,02,,,26,,11,,209,235
"James Ward Morrow",DEM,Male DEM Del/Alt,02,,,1229,,180,,3022,1311
"Timothy J. O'Malley",DEM,Male DEM Del/Alt,02,,,334,,140,,2256,1966
"Johnny O Olszewski, Sr.",DEM,Male DEM Del/Alt,02,,,276,,130,,2063,1901
"Kwame Baraka Rich",DEM,Male DEM Del/Alt,02,Y,,1269,,186,,3029,1231
"Scott Sokol",DEM,Male DEM Del/Alt,02,,,36,,21,,283,324
"Mike Weir, Jr.",DEM,Male DEM Del/Alt,02,,,34,,19,,282,315
"Shukoor Ahmed",DEM,Male DEM Del/Alt,05,,,,,,115,,
"Henry Hank Arrington",DEM,Male DEM Del/Alt,05,,,,,,483,,
"Ben Barnes",DEM,Male DEM Del/Alt,05,Y,,,,,2703,,
"Ted Besesparis",DEM,Male DEM Del/Alt,05,,,,,,423,,
"Mark Cook",DEM,Male DEM Del/Alt,05,Y,,,,,2468,,
"John S. Hawkins, Sr.",DEM,Male DEM Del/Alt,05,,,,,,2610,,
"Leonard Lucchi",DEM,Male DEM Del/Alt,05,Y,,,,,2362,,
"Karl Kirby Pence",DEM,Male DEM Del/Alt,05,,,,,,217,,
"Partha Pillai",DEM,Male DEM Del/Alt,05,,,,,,2398,,
"Dom Raino",DEM,Male DEM Del/Alt,05,,,,,,132,,
"Paul-Alexandre Rischard",DEM,Male DEM Del/Alt,05,,,,,,2132,,
"Justin Ross",DEM,Male DEM Del/Alt,05,Y,,,,,2475,,
"Todd M. Turner",DEM,Male DEM Del/Alt,05,,,,,,2567,,
